tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
053c5f0f1701c2a2bda26ce1b9c29d94cd2b44be8eb5ef9a7a8cbe0ef5f33fce,-1,0,1,128.13203393,1564941692,Regular,6b0c78e4306f6e73172f6b0fc8d657c81d66dc1381084a1cbf965a53cb54e81c
6b0c78e4306f6e73172f6b0fc8d657c81d66dc1381084a1cbf965a53cb54e81c,1,3,1,128.13203393,1564822891,Vote,053c5f0f1701c2a2bda26ce1b9c29d94cd2b44be8eb5ef9a7a8cbe0ef5f33fce
16ae619dcea124b6b08912d9807a4b9034202d65d847111ace33476b8a543cb5,-1,0,1,0.01031661,1560564840,Ticket,9283ff7e82e196249ca0e22c416fc4aebc60ceb9397bcc3c2f65609253d70df7
16ae619dcea124b6b08912d9807a4b9034202d65d847111ace33476b8a543cb5,-1,1,1,119.99359656,1560564840,Ticket,9283ff7e82e196249ca0e22c416fc4aebc60ceb9397bcc3c2f65609253d70df7
2eef4815c13c290b1c5d66d14069c6ffef93434a4167f409f3ad6d48afee3424,-1,0,1,0.01031661,1560564840,Ticket,9283ff7e82e196249ca0e22c416fc4aebc60ceb9397bcc3c2f65609253d70df7
2eef4815c13c290b1c5d66d14069c6ffef93434a4167f409f3ad6d48afee3424,-1,1,1,119.99359656,1560564840,Ticket,9283ff7e82e196249ca0e22c416fc4aebc60ceb9397bcc3c2f65609253d70df7
7aaf902fdb816f4689e5669bcff9e396b2d9581ad0f4b2de4736600f58a32b69,-1,1,1,119.99359656,1560564840,Ticket,9283ff7e82e196249ca0e22c416fc4aebc60ceb9397bcc3c2f65609253d70df7
7aaf902fdb816f4689e5669bcff9e396b2d9581ad0f4b2de4736600f58a32b69,-1,0,1,0.01031661,1560564840,Ticket,9283ff7e82e196249ca0e22c416fc4aebc60ceb9397bcc3c2f65609253d70df7
9283ff7e82e196249ca0e22c416fc4aebc60ceb9397bcc3c2f65609253d70df7,1,1,1,119.99359656,1560563903,Regular,2eef4815c13c290b1c5d66d14069c6ffef93434a4167f409f3ad6d48afee3424
9283ff7e82e196249ca0e22c416fc4aebc60ceb9397bcc3c2f65609253d70df7,1,2,1,0.01031661,1560563903,Regular,7aaf902fdb816f4689e5669bcff9e396b2d9581ad0f4b2de4736600f58a32b69
9283ff7e82e196249ca0e22c416fc4aebc60ceb9397bcc3c2f65609253d70df7,1,3,1,119.99359656,1560563903,Regular,7aaf902fdb816f4689e5669bcff9e396b2d9581ad0f4b2de4736600f58a32b69
9283ff7e82e196249ca0e22c416fc4aebc60ceb9397bcc3c2f65609253d70df7,1,4,1,0.01031661,1560563903,Regular,16ae619dcea124b6b08912d9807a4b9034202d65d847111ace33476b8a543cb5
9283ff7e82e196249ca0e22c416fc4aebc60ceb9397bcc3c2f65609253d70df7,1,5,1,119.99359656,1560563903,Regular,16ae619dcea124b6b08912d9807a4b9034202d65d847111ace33476b8a543cb5
9283ff7e82e196249ca0e22c416fc4aebc60ceb9397bcc3c2f65609253d70df7,1,0,1,0.01031661,1560563903,Regular,2eef4815c13c290b1c5d66d14069c6ffef93434a4167f409f3ad6d48afee3424
