tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c706022189ea6f6f4664dd6a55a386f78c211a656c550fd633d098ee0b138d8,-1,1,1,126.44902764,1569470095,Vote,97655477f653ce65694af1d9be5f15b5153fe2cb5f85314cb1251a35ad62b95e
a3830a38629275667eb84d9eb87ad867cb5e4bedeb089a8b29392480e6172ddc,-1,1,1,129.83223345,1568104503,Vote,80c448a7686231e9904e0ede08ef564253fb2b3ded58af7436bc4325160895e7
d19d680528930c417f56548bd1144e601f315b13a7a18b769347691bbe8e514a,-1,1,1,118.19437788,1567681639,Vote,2b4d3fe770d18038bdf4464014c7fff77ceede035d865eb2e8cee34b5eed1f17
8a7492d94a2545b12edfd51835518d71da89301a28782d6f60a90dd8e3a6259d,-1,1,1,129.94372964,1567021632,Vote,77acb033152fc973f7f175238467cdc0333469ce4141132c52f87fac6ab170bd
38a7348b8b4e789527361fc1f088fb7982a19c41bc8a629181ae95c44a51309a,-1,1,1,118.19437788,1566574841,Vote,af756f9fbefcbd42957f60b771eea03534cb2aa107cd6af6c220fa060d7f0741
7498110e8552885ce8ee51b1557940a6584673b0995363df0f95cf5b38002f7e,-1,1,1,121.29583995,1566520403,Vote,bbfa51f18f13a55ee84a438654efae493d1eeb47204edd9ad916d94b3a604f6f
abe9f4a601f5353e0031f16decd96e56dd1d0cac669833852f0f6d243f92c91a,-1,1,1,130.31567354,1566005534,Vote,d9e68d9e092b4eae5b27a1ba34d8e6eff70cc2a5eaacdf033ff1aa4e3606ad17
58e895e462eb9f8b61d6cea3db5cd7ea3dbb0276d1f9565f923dc8cd75886418,-1,1,1,118.84584456,1565802541,Vote,0f1b8e90c1f93ee66bcad6b9d9d579c7e7d036acb9e1798e1299cee44189e6bb
a3a07f71e3414c478fc26eac4ec840b054f8dfebff1ce270524e593218b67bc7,-1,1,1,123.3402006,1565503179,Vote,4ee6c63f179f7c8aa96cb1235110960eac06ed0488795c9f6595e786b7eb7ea3
d9e68d9e092b4eae5b27a1ba34d8e6eff70cc2a5eaacdf033ff1aa4e3606ad17,1,0,1,130.31567354,1565313417,Ticket,abe9f4a601f5353e0031f16decd96e56dd1d0cac669833852f0f6d243f92c91a
92a95063c5786ed89618b7f1a76aef1687b40863a537c27e587d71e5d3791389,-1,1,1,118.19437788,1565242313,Vote,39d04326b2e9f950404fb789f413d4d9f720ba51f340b3725f1030c9d4dd1ddb
77acb033152fc973f7f175238467cdc0333469ce4141132c52f87fac6ab170bd,1,0,1,129.94372964,1565236947,Ticket,8a7492d94a2545b12edfd51835518d71da89301a28782d6f60a90dd8e3a6259d
