tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
daf718ab5b484bd7870b530f0f53175b6981cb7e27b707f368603c28643dfbc6,-1,1,1,139.81389313,1606934378,Regular,4d830db5014caca6e21ed796176ae16947e3f91468428f9021d5829406f900e5
4d830db5014caca6e21ed796176ae16947e3f91468428f9021d5829406f900e5,1,1,1,139.81389313,1606933101,Regular,daf718ab5b484bd7870b530f0f53175b6981cb7e27b707f368603c28643dfbc6
483aca7d64cc238931f7a96c919329e70f60c935e627d38b044848ed90b4b463,-1,6,1,145.46567109,1606857857,Regular,b507f50296b8c4a24bf90cdbb1fedd9cfda6e318e26b613d46bc667529669400
b507f50296b8c4a24bf90cdbb1fedd9cfda6e318e26b613d46bc667529669400,1,1,1,145.46567109,1606843738,Regular,483aca7d64cc238931f7a96c919329e70f60c935e627d38b044848ed90b4b463
058ee3bfbf256b91401966045acbe7b8fe7bf4bc3bd24f1ed1eba22d99ffa284,-1,4,1,125.26745462,1606840024,Regular,6c22b4ea04dd34299d03d839047221e19b9a89c6b88bee4ab5e57cdba784c753
6c22b4ea04dd34299d03d839047221e19b9a89c6b88bee4ab5e57cdba784c753,1,0,1,125.26745462,1606838541,Regular,058ee3bfbf256b91401966045acbe7b8fe7bf4bc3bd24f1ed1eba22d99ffa284
e9489881748d201dc47a6af2c00d2c23a70df970e33b7d648e2253b6ba977246,-1,0,1,78.8303224,1606836105,Regular,4eb645558411ef32e1e6d2fe3184bdadfb0657478bc565e1f90181e48065b424
4eb645558411ef32e1e6d2fe3184bdadfb0657478bc565e1f90181e48065b424,1,0,1,78.8303224,1606835637,Regular,e9489881748d201dc47a6af2c00d2c23a70df970e33b7d648e2253b6ba977246
c7ab8179baae83c041a74f472a355926baebc919910115b0914cec0d2c5b5a44,-1,2,1,120.08411603,1606832873,Regular,b5446fb9dccc495417bbde5768a31db839e1bda89fac38cede2596d93e0ec6b2
b1da36e82bcd1fae349a8f40e044de8c07922e7b3c0cc1de4a91ebdfe23d6587,-1,5,1,65.22858369,1606830970,Regular,0925ff3088aa4c8fcba08975073a428e507c946e62248f6ba0e3c80bb31e8ba0
b5446fb9dccc495417bbde5768a31db839e1bda89fac38cede2596d93e0ec6b2,1,1,1,120.08411603,1606830970,Regular,c7ab8179baae83c041a74f472a355926baebc919910115b0914cec0d2c5b5a44
0925ff3088aa4c8fcba08975073a428e507c946e62248f6ba0e3c80bb31e8ba0,1,1,1,65.22858369,1606828915,Regular,b1da36e82bcd1fae349a8f40e044de8c07922e7b3c0cc1de4a91ebdfe23d6587
8ee4ff68d1eef308b2fb802a2cf2084dc2976f9099a7c31b9ffe34f38e425d77,-1,8,1,139.56724796,1606825274,Regular,b6b6c668821b818e59f09f4b2cb2b0ff8f4cce9bbb104f9de6a40da86ed3aa71
b6b6c668821b818e59f09f4b2cb2b0ff8f4cce9bbb104f9de6a40da86ed3aa71,1,0,1,139.56724796,1606824526,Regular,8ee4ff68d1eef308b2fb802a2cf2084dc2976f9099a7c31b9ffe34f38e425d77
4aed8cd4560cd0f28b5a9fa9004690cd4d9e3e65c193e9f57c96b361a13922cf,-1,0,1,141.54397658,1606819222,Regular,07dba1224f79ee13ccd83ca5acc59c8d0f3564a0a0e65d119e325257d0d5882c
07dba1224f79ee13ccd83ca5acc59c8d0f3564a0a0e65d119e325257d0d5882c,1,0,1,141.54397658,1606817362,Regular,4aed8cd4560cd0f28b5a9fa9004690cd4d9e3e65c193e9f57c96b361a13922cf
ee0bc4c3b8ed8c04b118d941563abfb3a2f19956cf56d409554c8708b7575426,-1,0,1,142.15935891,1606815564,Regular,26fae760442eb540ddba5047c1df166925dd9b3c89f64d2b2d5c8f170cb472a9
26fae760442eb540ddba5047c1df166925dd9b3c89f64d2b2d5c8f170cb472a9,1,0,1,142.15935891,1606811912,Regular,ee0bc4c3b8ed8c04b118d941563abfb3a2f19956cf56d409554c8708b7575426
3d60b11b61326c155fd536d82e9e6380b7a74e93a082c03a27fc85ffae67b75a,-1,2,1,143.09622585,1606807374,Regular,3d82be06ac6bd6f677ab686c586038493ddc2b90c8386562c2a40a706d98cfaf
3d82be06ac6bd6f677ab686c586038493ddc2b90c8386562c2a40a706d98cfaf,1,1,1,143.09622585,1606805954,Regular,3d60b11b61326c155fd536d82e9e6380b7a74e93a082c03a27fc85ffae67b75a
d1adcb0b81a8de15b4020520e59a772c2bcdabd99f49dce806cf197cbb859308,-1,3,1,144.60170645,1606801621,Regular,13955342add1c633db2a936640415024674ede544ddb24f454f60dfd2af4d89a
13955342add1c633db2a936640415024674ede544ddb24f454f60dfd2af4d89a,1,1,1,144.60170645,1606800131,Regular,d1adcb0b81a8de15b4020520e59a772c2bcdabd99f49dce806cf197cbb859308
8a4366b415127c78d2920718e5e74ab69da9712f62e411468df5d9729e50fd0f,-1,7,1,143.90374898,1606795336,Regular,c9b6a15efa40ce3ad5fcaaf6aeaa8a9d1f7f1a7d484f233cd7bcf17bf75489ac
c9b6a15efa40ce3ad5fcaaf6aeaa8a9d1f7f1a7d484f233cd7bcf17bf75489ac,1,1,1,143.90374898,1606794183,Regular,8a4366b415127c78d2920718e5e74ab69da9712f62e411468df5d9729e50fd0f
