tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0923801094538ed40e2b7087b5095dc581be7c35f9410ec12d911a66678f905,-1,0,1,187.5720617,1630648582,Revocation,e4d2f3823a38d46d1345cc5f2abdae78ae576aefde3bad4d8f4ab1acf4a392fd
4d79100691ba739142d71f88f93d8e809fe4a9d036719f4c4a0d17cd8ac2feff,-1,1,1,187.5720617,1628141827,Vote,1f5f76d523e573c82ce01ba068265596026efb4ac5599bef61488c76554a634a
775c80e9c911a9c6cb3cf53189b5198e53810ea6a8192eef76a77d09605f2576,-1,1,1,187.5720617,1626961028,Vote,26f3f8f199164231416b8ad2c7ac7fc54231ba262c05a0c11b0e39e0b0c0e7dd
8f2d5e36dd8cb1233f80b9a851c4d42a8e0f07c81c8e599ad2dfd6a128f1a446,-1,1,1,187.5720617,1626177178,Vote,e98fbabeee4877955bdee2340aa43f2fa809721dde55ffe53cf3d654425e7e36
7bb313fd5c04b3ef9c323ba3e84a229359942533feecf5e61b7df493eb7a0113,-1,1,1,187.5720617,1625633313,Vote,37d5346e269f6b3297cdba48a3ea0f075be8d43a6462e66b179d2d2d6b922a91
8c97a5da2cbb967c7d37dd734504d19e8cc9c29edfb1dffcd5648f25a4fe444b,-1,1,1,187.5720617,1625560499,Vote,af0a0b3e08216626082cccfa78ddee1ff1e3e70c3464245dab45fb600c839e90
3781a66df37cdbc6e49c9114b51f297840a904a2874722400d97b56c67ed426c,-1,0,1,187.5720617,1624702674,Revocation,873808e9fec2502d97b4499f9fd5ebdb1994fa302f4fd82e106c6dc20360cf98
430f47887440c9bc9c99de075c528c3fb1cef37a594df77f50982951d1ad0f35,-1,0,1,187.5720617,1624702429,Revocation,4194ad79025aa0cd73e565578cf09cba825cd96386012757841b209395580d84
62c6a6764b6bd35c84fc99577f4921d6f7a7cf3b41abbaf5821130184069f814,-1,0,1,187.5720617,1624702429,Revocation,0778c6ee9921408fff7eddfbecd617d8c2974667a8c52693e61a7ae70827b618
6abcba9eb1674328d8302acace35d9f2f6f3e0f3089cbdcdb62c8383d75ddffa,-1,0,1,187.5720617,1624702429,Revocation,04f8f71b4819baa9e06f1947e1b5091ee347661698b1acbbe1373ccc0da1691f
a67b7e4df7a83560115f8486464803f607c6f244d1e13193bf86ab858e0189cb,-1,0,1,187.5720617,1624702429,Revocation,9800c5a6943af6e581414bee1fc402c190fc27b4656dcf330c59ddbbe64c98c7
a83a6f9433e5bc6f06c1c1ad111608160bb36ac0392cc94b1e862c7d29ec8f3f,-1,0,1,187.5720617,1624702429,Revocation,38bd78b4af2dadbb9ca06144625e0f8ea5c174dcc7992786057e74ce7c5af2f0
b5f6ee05c380989b8b98cc32b2d10ba4003207756ab4c57f722f9674ab319403,-1,0,1,187.5720617,1624702429,Revocation,5ab734c6d44108ef8467ea5972945853f7bbb41638816863dff13291864535a7
bd4dbe02089a59afd5882b5f890d5510ed69a8c27b31a93d596590f3b69be620,-1,0,1,187.5720617,1624702429,Revocation,8fa274d69f500a25ba18f2a19578fb95c46c7e83b30e3c8ba2668650fc9c76da
dddfb1db1d24a649a268e8928623ad7b7c6bc6833cf49622de0cedfc5e4e57b0,-1,0,1,187.5720617,1624702429,Revocation,c80f6824e0ae4e5bb6a1e18bbdfb92d8ea8fe72213d754deaa401d75b4a72d6e
0463e3fe428a2551b9b3952b102eafa683327c064ab5ef2c9335d143169fde90,-1,0,1,187.5720617,1624702300,Revocation,2d8fa87f94bc3f321edd77caa93209c8dbd733aa9fedc5b4a22449b8f70fa48f
7a615f41e5d125deef2e312988debcb96c3f3b260b9ab2134d57dab1cda51b1e,-1,0,1,187.5720617,1624702300,Revocation,b6b43cf8dba7fc7727dd8740ad2a0056f69104108c5a5d8aa9d1616f881cfe9e
7d7e6b9e5ee7e2dc2d757960bb0d570a1fdcae11b92552eccf2babb31b4f7f40,-1,0,1,187.5720617,1624702300,Revocation,f5e1ae5f6377c306d64e4142b27a5a75141e2dfcb413fea56f6b2050460197f6
7dbfd6c206675079243617affb225cd86daa6ee1ea7bac8313b8d930e31f8a69,-1,0,1,200.92262908,1624702300,Revocation,dab31de7ab2ecfb1aa3a13ac71fb666cb061e9f960861d56d8ea915dcfe1adcc
e7d19f1152465c3f4c98d5f27bc9b5c106cb86163067b0a96cc747797327a461,-1,0,1,200.92262908,1624702300,Revocation,c4024f3224a84d27bcf2c03603eeb1727d794a958e116d43a38d88d474b1970e
