tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b70ae01bd4b2984c6874e579027819c0c3b1ae71036560d842005035839fddfb,-1,10,1,128.08021312,1588558148,Regular,47b7175a19082b62e9cc236318c549d7ff5f06081407d2e5f2ab79cc20373b51
47b7175a19082b62e9cc236318c549d7ff5f06081407d2e5f2ab79cc20373b51,1,3,1,128.08021312,1584282348,Vote,b70ae01bd4b2984c6874e579027819c0c3b1ae71036560d842005035839fddfb
61ef6a430392ee711ec058349c609e7fdf8c60232422a2a17a0e51695ba330f7,-1,19,1,128.0989601,1581992243,Regular,7795201a46f68e0e45e0357eb78cc53bb1b0ae35931a05042dd1bbbec200e1d6
7795201a46f68e0e45e0357eb78cc53bb1b0ae35931a05042dd1bbbec200e1d6,1,3,1,128.0989601,1581083734,Vote,61ef6a430392ee711ec058349c609e7fdf8c60232422a2a17a0e51695ba330f7
658728befeb8dd6408a848ea3e9261c27068d6cfba54610a4e6d9f9ce1f02326,-1,8,1,128.10847443,1579148626,Regular,823d4bddfdc25e7810ec2050d25f635ebefb2cbdfac69be3e2608829388a1b81
658728befeb8dd6408a848ea3e9261c27068d6cfba54610a4e6d9f9ce1f02326,-1,9,1,128.10847443,1579148626,Regular,31ec24e75cd52618fcd2a409e5a9fe673f873eab3894a15ff5a3892364efa484
658728befeb8dd6408a848ea3e9261c27068d6cfba54610a4e6d9f9ce1f02326,-1,12,1,128.10847443,1579148626,Regular,4f1b3c6c8d73996b0c7fdf8235b3c6db6995a1eb87a12499c13ab6c0de95549c
823d4bddfdc25e7810ec2050d25f635ebefb2cbdfac69be3e2608829388a1b81,1,3,1,128.10847443,1578946675,Vote,658728befeb8dd6408a848ea3e9261c27068d6cfba54610a4e6d9f9ce1f02326
4f1b3c6c8d73996b0c7fdf8235b3c6db6995a1eb87a12499c13ab6c0de95549c,1,3,1,128.10847443,1578890392,Vote,658728befeb8dd6408a848ea3e9261c27068d6cfba54610a4e6d9f9ce1f02326
31ec24e75cd52618fcd2a409e5a9fe673f873eab3894a15ff5a3892364efa484,1,3,1,128.10847443,1578802591,Vote,658728befeb8dd6408a848ea3e9261c27068d6cfba54610a4e6d9f9ce1f02326
14a069be486baf00f173c58e8ac501b81c130a7c13049b2aa21cde4d38bdc06c,-1,8,1,128.11808389,1578371651,Regular,cc454e2cce2b2a29d27604a4393f829903e10dea1de6eee8c3420158aa2ebcad
14a069be486baf00f173c58e8ac501b81c130a7c13049b2aa21cde4d38bdc06c,-1,2,1,128.11808389,1578371651,Regular,e764c5893f4d5b07dc4cdfedde818e586f8ec09e983be5cdf1fd94257e5a6a68
14a069be486baf00f173c58e8ac501b81c130a7c13049b2aa21cde4d38bdc06c,-1,4,1,128.11808389,1578371651,Regular,2d65d94eaf6e57c6f3a308079e9ecdcde89d96a6c864522398903cd9d1bcbb73
14a069be486baf00f173c58e8ac501b81c130a7c13049b2aa21cde4d38bdc06c,-1,14,1,128.11808389,1578371651,Regular,83f5abaebde57ca6d0b266f386bbde9a7a41d1ee48a5480c4270f2f232190fe2
14a069be486baf00f173c58e8ac501b81c130a7c13049b2aa21cde4d38bdc06c,-1,5,1,128.11808389,1578371651,Regular,43310adba00a9484b47c3e2ee8e67c5277df0a8f5c8d1d74e96953e1dc782482
2d65d94eaf6e57c6f3a308079e9ecdcde89d96a6c864522398903cd9d1bcbb73,1,3,1,128.11808389,1578022146,Vote,14a069be486baf00f173c58e8ac501b81c130a7c13049b2aa21cde4d38bdc06c
83f5abaebde57ca6d0b266f386bbde9a7a41d1ee48a5480c4270f2f232190fe2,1,3,1,128.11808389,1577628865,Vote,14a069be486baf00f173c58e8ac501b81c130a7c13049b2aa21cde4d38bdc06c
43310adba00a9484b47c3e2ee8e67c5277df0a8f5c8d1d74e96953e1dc782482,1,3,1,128.11808389,1577619746,Vote,14a069be486baf00f173c58e8ac501b81c130a7c13049b2aa21cde4d38bdc06c
cc454e2cce2b2a29d27604a4393f829903e10dea1de6eee8c3420158aa2ebcad,1,3,1,128.11808389,1577424453,Vote,14a069be486baf00f173c58e8ac501b81c130a7c13049b2aa21cde4d38bdc06c
e764c5893f4d5b07dc4cdfedde818e586f8ec09e983be5cdf1fd94257e5a6a68,1,3,1,128.11808389,1577305287,Vote,14a069be486baf00f173c58e8ac501b81c130a7c13049b2aa21cde4d38bdc06c
e577056481eb926fa0644c24a1312cba615843320fbb26995b5e1ad2455a4401,-1,0,1,128.11808389,1577172076,Regular,ccd57f17406cb17414cbd836a1921215dff93cfe3635b569951c1ea80dd68109
