tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d13a41ba6351ba2af33e90c9cc0cee62478f8f84f25b81d62c9e9b730ada2fa,-1,0,1,0.00822935,1603028148,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
2d13a41ba6351ba2af33e90c9cc0cee62478f8f84f25b81d62c9e9b730ada2fa,-1,1,1,141.7048078,1603028148,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
018c8dcf843c92ce98362d92b9b5bcc25528d4d3359b85c3a070de7e9326e4fd,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
018c8dcf843c92ce98362d92b9b5bcc25528d4d3359b85c3a070de7e9326e4fd,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
04e9af3aeb0c63f4c016a19826f749486280bad7de81247f52192f57eeb2e31b,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
04e9af3aeb0c63f4c016a19826f749486280bad7de81247f52192f57eeb2e31b,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
0b7a624a1f14db2171f12b72d2978a9b4ce0e321f73b4c70adae1afcf39d3e47,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
0b7a624a1f14db2171f12b72d2978a9b4ce0e321f73b4c70adae1afcf39d3e47,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
105db53802569a70356f1e2449f188e0e7af78281c1123302153e3e475488476,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
105db53802569a70356f1e2449f188e0e7af78281c1123302153e3e475488476,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
13e4495dccf008b83a33d8cc8747bad768ffd800c57c65a9c2f6e9b9ee714562,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
13e4495dccf008b83a33d8cc8747bad768ffd800c57c65a9c2f6e9b9ee714562,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
17b1c8c42375c4c776e88051b8b689ab6c1267d97dd76b0de43e911865b5d0b3,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
17b1c8c42375c4c776e88051b8b689ab6c1267d97dd76b0de43e911865b5d0b3,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
410b5b333be5fd06fcb843813b4769cd3e746c31f8728b09cb09c6803c26c6f2,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
410b5b333be5fd06fcb843813b4769cd3e746c31f8728b09cb09c6803c26c6f2,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
5381cc5329fe84b584b486af320dcdacbe7534957045326ff474f0174232fc4a,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
5381cc5329fe84b584b486af320dcdacbe7534957045326ff474f0174232fc4a,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
5a6aad412572563666793d52905438a624888f70f93f0be33d36b94bd8ef8afa,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
5a6aad412572563666793d52905438a624888f70f93f0be33d36b94bd8ef8afa,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
5d2903844cfd176ece05d3c9b864d128c08cfd6c32173965c7cd965874be460b,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
5d2903844cfd176ece05d3c9b864d128c08cfd6c32173965c7cd965874be460b,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
6929b16dde4992c31532221f59a1ae011f2bdc3823c264a8def2c0d8e9f8868b,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
6929b16dde4992c31532221f59a1ae011f2bdc3823c264a8def2c0d8e9f8868b,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
6cb3c014d53fd66bd44e44958e09b3a990ad66d4f0c4ccb83254b7f0b845a521,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
6cb3c014d53fd66bd44e44958e09b3a990ad66d4f0c4ccb83254b7f0b845a521,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
87eadcdd870323291f6b7454f81b4a70bd1ecb3c36683c3ca301c70383f8005d,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
87eadcdd870323291f6b7454f81b4a70bd1ecb3c36683c3ca301c70383f8005d,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
a3fdfe698a49b7a1b5cbb84512d7bcce6dc8293bd309f3a7c008074b9913f99e,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
a3fdfe698a49b7a1b5cbb84512d7bcce6dc8293bd309f3a7c008074b9913f99e,-1,1,1,141.7048078,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
aa23469f5324363732e5e00b4438d2ee3b467e07c6e9fe6b816f1a143dc941c3,-1,0,1,0.00822935,1603027633,Ticket,3acf0b13c917b0611959f7d280fc54bc1f3178a1d4b5cc982ddc006b9e01ae57
