tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bffe69708f4700d086f99434bcb09561dccb516b76a1132b46b7b4d703a30710,-1,1,1,108.89047611,1553957509,Vote,d3103fef3dd2ac58f93783fb88886c60036f837f602e34073ab90206874a9c81
d3103fef3dd2ac58f93783fb88886c60036f837f602e34073ab90206874a9c81,1,0,1,108.89047611,1549380402,Ticket,bffe69708f4700d086f99434bcb09561dccb516b76a1132b46b7b4d703a30710
84137ff112e537c4c4ee7b3f9a213334cd1ef9d5aea8c14895a62333468f097f,-1,1,1,106.98903102,1549215949,Vote,fd2f50b9ab1426b6e354251da39ed1c19db3c0907816b04d53124622441c49df
fd2f50b9ab1426b6e354251da39ed1c19db3c0907816b04d53124622441c49df,1,0,1,106.98903102,1545453649,Ticket,84137ff112e537c4c4ee7b3f9a213334cd1ef9d5aea8c14895a62333468f097f
b0bdd2750fd6a797f3c798df107c508a6c46f3bb7c673fe52fe6c0ef144d554c,-1,1,1,107.1674837,1544589136,Vote,cd5d31549ecfd9b719901caa5094f41d9ed7ff7b6cae2b955907977c03445818
cd5d31549ecfd9b719901caa5094f41d9ed7ff7b6cae2b955907977c03445818,1,0,1,107.1674837,1542237695,Ticket,b0bdd2750fd6a797f3c798df107c508a6c46f3bb7c673fe52fe6c0ef144d554c
cfbf33b869258c1aa4787247f526a032522b897c989a9ae825dc8a5207de0902,-1,1,1,97.88375675,1542032941,Vote,6f1a7e6eaa94e0a7b61ae8fbdc144665bd44a407a1e1df95ee58b4b3dd86acff
6f1a7e6eaa94e0a7b61ae8fbdc144665bd44a407a1e1df95ee58b4b3dd86acff,1,0,1,97.88375675,1536824868,Ticket,cfbf33b869258c1aa4787247f526a032522b897c989a9ae825dc8a5207de0902
1691dcb2766789d739053b05eea4dc4eb0ad1300229ce1a78cc466e4012210c5,-1,1,1,95.10293488,1536740980,Vote,1e22c0959b5b7584b882eb08b18a4395c1219305e6aa64937466585e2f61a764
1e22c0959b5b7584b882eb08b18a4395c1219305e6aa64937466585e2f61a764,1,0,1,95.10293488,1534288575,Ticket,1691dcb2766789d739053b05eea4dc4eb0ad1300229ce1a78cc466e4012210c5
07f5879cbd1d0f1c7e3bbb6ae61fda63790bac06e0bb9f8d6f3ecd2a0ef042bb,-1,1,1,94.09485341,1534154001,Vote,d8ed5a21d8774f43ecf3bbc23869b810c66f92d2f277a58d56978418c9c7d038
d8ed5a21d8774f43ecf3bbc23869b810c66f92d2f277a58d56978418c9c7d038,1,0,1,94.09485341,1532105715,Ticket,07f5879cbd1d0f1c7e3bbb6ae61fda63790bac06e0bb9f8d6f3ecd2a0ef042bb
