tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
967647b82ffe0197dc7fcc6e0fc29026b8c6b28996c5a644636bdbd2a2fd72bb,-1,91,1,0.00630859,1517038186,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,596,1,0.00630859,1517037478,Regular,967647b82ffe0197dc7fcc6e0fc29026b8c6b28996c5a644636bdbd2a2fd72bb
e50837d9f90a46d51fe86a167b5617b4e8442c96269b2995369806bdeac40e72,-1,79,1,0.05364074,1514826549,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,174,1,0.01535307,1514777920,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01,-1,47,1,0.01778773,1514407216,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,281,1,0.01778773,1514406457,Regular,be57a8b0ccbb02048b16d6407e8ebfa7342d249ffd66897f2142f0d609f3be01
12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343,-1,81,1,0.01265749,1513979344,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,421,1,0.01265749,1513978128,Regular,12c36c7d68d2686eba4984f04458e4002c1abc2b7d4c46a9dc944bc7340bd343
70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba,-1,100,1,0.02645197,1513808552,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,715,1,0.02645197,1513804636,Regular,70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,106,1,0.02780486,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,581,1,0.02780486,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
63d6dd4e7badf11e2a4639aa58082100ea1cb41445658c855f49ee80eec0e72d,-1,0,1,0.02463887,1512941908,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,916,1,0.02463887,1512934638,Regular,63d6dd4e7badf11e2a4639aa58082100ea1cb41445658c855f49ee80eec0e72d
1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9,-1,39,1,0.05013821,1512718619,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,273,1,0.05013821,1512718048,Regular,1821ef157f13c4cd2c93b147e8770cdb722541674f303f753275be6fbc4416c9
fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2,-1,115,1,0.05323364,1512247256,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,417,1,0.05323364,1512207669,Regular,fa86c0d6caa8f7ff6407822f871593879b187ea53799eea4389cf7f551337cb2
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,127,1,0.01949962,1512197605,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
1140df56e6bf269a6899af2bbd31eee206ce8dd6548ad59fa80483a4349b7f3a,-1,31,1,0.05063981,1511896863,Regular,fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,316,1,0.01535307,1511729934,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
fbd05d7a22eda77c5fc2c08526a102cdc390bde5ab179e65fc1ab85aa4f697a7,1,130,1,0.05063981,1511555740,Regular,1140df56e6bf269a6899af2bbd31eee206ce8dd6548ad59fa80483a4349b7f3a
4c15ee8ade6675a68efc4fa3c2ea93f0374b1191949b0d896f5305949e3d8c98,-1,4,1,0.05031383,1511110142,Regular,cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e
