tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a7c4629b508946deb1bb89ba375df268f2de9548c8294342732ba06f53c496,-1,0,1,6.18,1541845853,Regular,66a348f5ff18c3bba07a82def182c663081cdb203704673d510941a7e754b71a
66a348f5ff18c3bba07a82def182c663081cdb203704673d510941a7e754b71a,1,0,1,6.18,1541777731,Regular,14a7c4629b508946deb1bb89ba375df268f2de9548c8294342732ba06f53c496
a16757fd9543d6a04a25a3dc3595b96a24a698514a73edd0248c34ac647bec3a,-1,2,1,8.221,1541773472,Regular,243ee2eb1d896e3bf96f77a8e7b04a46517f5b9f2e36993a2b6d7e306eceea98
a16757fd9543d6a04a25a3dc3595b96a24a698514a73edd0248c34ac647bec3a,-1,5,1,1.339,1541773472,Regular,d70a8718fc3be0b9dfe72878e0521b572a47c586ce65e36c2260cff896bf87d9
a16757fd9543d6a04a25a3dc3595b96a24a698514a73edd0248c34ac647bec3a,-1,3,1,89.105,1541773472,Regular,66c00d6ebc84079a47dab0bffbb5706a3ca0a2103043d44c7057cf284aa512d4
a16757fd9543d6a04a25a3dc3595b96a24a698514a73edd0248c34ac647bec3a,-1,1,1,5.678,1541773472,Regular,5d49bc3c7f419759962843a6a5400fa76a99cd947b42bf1f95bc8d7a6ba33f4b
d70a8718fc3be0b9dfe72878e0521b572a47c586ce65e36c2260cff896bf87d9,1,0,1,1.339,1541773472,Regular,a16757fd9543d6a04a25a3dc3595b96a24a698514a73edd0248c34ac647bec3a
5d49bc3c7f419759962843a6a5400fa76a99cd947b42bf1f95bc8d7a6ba33f4b,1,1,1,5.678,1541773131,Regular,a16757fd9543d6a04a25a3dc3595b96a24a698514a73edd0248c34ac647bec3a
66c00d6ebc84079a47dab0bffbb5706a3ca0a2103043d44c7057cf284aa512d4,1,1,1,89.105,1541771029,Regular,a16757fd9543d6a04a25a3dc3595b96a24a698514a73edd0248c34ac647bec3a
243ee2eb1d896e3bf96f77a8e7b04a46517f5b9f2e36993a2b6d7e306eceea98,1,0,1,8.221,1541750093,Regular,a16757fd9543d6a04a25a3dc3595b96a24a698514a73edd0248c34ac647bec3a
2a35beceeb8c928e89923a8d54842be3102742543eefdd83a6cfcd2e928acddc,-1,0,1,4.06071514,1539824405,Regular,4ca001f93db92e9eca64cdc87b58ea9520125a1b3d6e85456ee2a1e1b6011821
2a35beceeb8c928e89923a8d54842be3102742543eefdd83a6cfcd2e928acddc,-1,1,1,15.85,1539824405,Regular,87f5dbfe5edd00045723df0442d1b8d80b721b9df9386e3bd763d80e4740b468
2a35beceeb8c928e89923a8d54842be3102742543eefdd83a6cfcd2e928acddc,-1,2,1,36.0535284,1539824405,Regular,8776438ea19ca4ffc9e89e05b883712c6fe6f867f2ce754e47c87bd5d8074590
2a35beceeb8c928e89923a8d54842be3102742543eefdd83a6cfcd2e928acddc,-1,3,1,34.988,1539824405,Regular,1794e3456bd0f2c341aab0d50a5ddcaac86e52aac8dcf593a259017bf1f50a9a
2a35beceeb8c928e89923a8d54842be3102742543eefdd83a6cfcd2e928acddc,-1,4,1,11.224,1539824405,Regular,574a183f1b59c93cde076659155c8de58ba13fddb3a51dc7d4514223e8c6b4e1
87f5dbfe5edd00045723df0442d1b8d80b721b9df9386e3bd763d80e4740b468,1,0,1,15.85,1539823959,Regular,2a35beceeb8c928e89923a8d54842be3102742543eefdd83a6cfcd2e928acddc
1794e3456bd0f2c341aab0d50a5ddcaac86e52aac8dcf593a259017bf1f50a9a,1,0,1,34.988,1539770368,Regular,2a35beceeb8c928e89923a8d54842be3102742543eefdd83a6cfcd2e928acddc
574a183f1b59c93cde076659155c8de58ba13fddb3a51dc7d4514223e8c6b4e1,1,0,1,11.224,1539752941,Regular,2a35beceeb8c928e89923a8d54842be3102742543eefdd83a6cfcd2e928acddc
8776438ea19ca4ffc9e89e05b883712c6fe6f867f2ce754e47c87bd5d8074590,1,0,1,36.0535284,1539746473,Regular,2a35beceeb8c928e89923a8d54842be3102742543eefdd83a6cfcd2e928acddc
4ca001f93db92e9eca64cdc87b58ea9520125a1b3d6e85456ee2a1e1b6011821,1,1,1,4.06071514,1539741616,Regular,2a35beceeb8c928e89923a8d54842be3102742543eefdd83a6cfcd2e928acddc
