tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,107,1,0.16218296,1577784477,Regular,6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2
6548a7044f52fae39080542aae23274683f7ef4aa9b959b6c47824cc334073f2,1,106,1,0.16218296,1552268893,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e,-1,7,1,0.17980666,1552099845,Regular,fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61
fcf6d289e2bb31283838a59d9ee3b94395513d25e31c5c69e4edd5a64d3d1d61,1,41,1,0.17980666,1552099169,Regular,42fa89e7cb8727121bd883e4f17c4dcf20ae948df10feba048b1273d85ac328e
997d8f22db75cb3a827da51451aabca721609bb0aefc06a0e3f39c9d8c20a12f,-1,0,1,0.17786935,1552007815,Regular,e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f
e6b4d54fc68b335d3de458ffa1c6255abe8c0a9c5f051cafd5a1ce8575df301f,1,150,1,0.17786935,1551930756,Regular,997d8f22db75cb3a827da51451aabca721609bb0aefc06a0e3f39c9d8c20a12f
7774733e055bdb0116de77d82b96cc59baf73fc8aaaa2dcf84ddef7827caad21,-1,4,1,0.17395352,1551749262,Regular,77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12
77407e712d7fed5fe4aef8fc6c5cc9eceb3b50862e8a7dc70b04357733894c12,1,45,1,0.17395352,1551748596,Regular,7774733e055bdb0116de77d82b96cc59baf73fc8aaaa2dcf84ddef7827caad21
6aef9e173fc50bd30c5607860d605d98a67fc113ad040fe9c136855c30ccedd3,-1,6,1,0.15675997,1551576294,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,64,1,0.15675997,1551575514,Regular,6aef9e173fc50bd30c5607860d605d98a67fc113ad040fe9c136855c30ccedd3
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,23,1,0.10023499,1551316250,Regular,b3bfc83056675fec0342f7b2c00994cdeec226b36a1c5d6716744325d2b0cfd3
b3bfc83056675fec0342f7b2c00994cdeec226b36a1c5d6716744325d2b0cfd3,-1,3,1,0.10023499,1551314482,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
186df13fc1ddc58e7b609d0c438090e602c14234697bd844e78c15f38180414c,-1,11,1,0.1629068,1551232384,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,117,1,0.1629068,1551232192,Regular,186df13fc1ddc58e7b609d0c438090e602c14234697bd844e78c15f38180414c
e37e6f9ca516f64d9c619e6281ca36ef13504df3de4e4e835bdbe31c9a43041c,-1,5,1,0.14373424,1551061813,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,71,1,0.14373424,1551060795,Regular,e37e6f9ca516f64d9c619e6281ca36ef13504df3de4e4e835bdbe31c9a43041c
d31fe54b770848c0e5121dd2895d90c665f71cc6ca43148f9f58a09768864eca,-1,8,1,0.17364294,1550983335,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,54,1,0.17364294,1550982717,Regular,d31fe54b770848c0e5121dd2895d90c665f71cc6ca43148f9f58a09768864eca
918956115b07a1adba5aaf17fe05254aa8cc6a866bbd0f9c566df66f6854e6ee,-1,6,1,0.16537256,1550711219,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,48,1,0.16537256,1550710590,Regular,918956115b07a1adba5aaf17fe05254aa8cc6a866bbd0f9c566df66f6854e6ee
814a0b93ca18829cd76ceae165fbfaa01a3cd29137c2010dfe17356239a0dd6f,-1,14,1,0.15457077,1550540732,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,134,1,0.15457077,1550539865,Regular,814a0b93ca18829cd76ceae165fbfaa01a3cd29137c2010dfe17356239a0dd6f
