tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,86,1,0.00688684,1669636412,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,405,1,0.0474817,1669635133,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,6,1,0.05605411,1669635133,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,413,1,0.00522826,1669634077,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
518e8e1ebedf072555205d460fac9bb85e62fc2b214efe1c0aac4fc647c18f81,-1,19,1,0.01385721,1642961654,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
738cb4688c0b5441fdf7eb01537fefef33611b61eab4dce8a8f3be6dae2fb1fa,-1,20,1,0.01367614,1642836727,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b,-1,24,1,0.01265941,1642189142,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8,-1,1,1,0.02463946,1578930555,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,565,1,0.00688684,1517469903,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,140,1,0.01385721,1517438149,Regular,518e8e1ebedf072555205d460fac9bb85e62fc2b214efe1c0aac4fc647c18f81
837519b7c148d3fe67adbcb504b7e344cad87b52c005b7a1468d32df958f4432,-1,12,1,0.02593236,1517364510,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,392,1,0.02593236,1517361868,Regular,837519b7c148d3fe67adbcb504b7e344cad87b52c005b7a1468d32df958f4432
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,97,1,0.00522826,1517166120,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
bb3f9241606070363bda8d20f23582ef0fe77ae9ec71bdbaf43f74770dcbee30,-1,5,1,0.02638815,1517048645,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,824,1,0.02638815,1517003215,Regular,bb3f9241606070363bda8d20f23582ef0fe77ae9ec71bdbaf43f74770dcbee30
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,845,1,0.01265941,1516829488,Regular,15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b
