tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9572ab41aa5b750bdb4b672e69c7a2d4a831c122ea3d47b4973c0315d16a13fe,-1,1,1,97.34003387,1547855203,Vote,5262f182f6d0c9f99ab3fde0c241a53b441257ee3d2c8e2dfb8b494925721523
b9bb60d9cc9af503e5e2698109bf1ec67c7b6e24291f96e2ed1aa6ea72d2c75d,-1,1,1,97.34003387,1546662002,Vote,a110e92766ef02048ac327668d9e6905dc91a0d1cc72275bf074f124f67f95f5
d68ae6baf75d58e7809017385015070efa80a31a8a4ecadac3c3d33625138bf3,-1,1,1,97.34003387,1542336793,Vote,b0d0f7923812441f6f60c3de6cb55677b9962de3b2f0d8ccbd47b43598fb921b
c8069b549526b37032c7546330ddb3e4c99fcacead4f80777e5169353a564bc4,-1,1,1,97.34003387,1540217559,Vote,5400a7c92b7582ed735af1668aea7074e09ed1ea49caf33500e855678d0a2e52
d14a0d24c579d50040c911e05b929f7e9f907dd883abfad8993153a8634e6074,-1,1,1,99.32723131,1539665387,Vote,b32a91c64306ede2ddb7132ebace76e93a051db9e15d5c224ae9e756bdaf3bfb
9d94753b62fac5563de772bbcc7567635ebd9bd463e8a584a1ff37672d78656a,-1,1,1,99.32723131,1538217672,Vote,632a58482ae977e5f6e6c6960b12d7a63ba3b4f29eff74cba64903f12d266a88
5262f182f6d0c9f99ab3fde0c241a53b441257ee3d2c8e2dfb8b494925721523,1,0,1,97.34003387,1537285369,Ticket,9572ab41aa5b750bdb4b672e69c7a2d4a831c122ea3d47b4973c0315d16a13fe
5400a7c92b7582ed735af1668aea7074e09ed1ea49caf33500e855678d0a2e52,1,0,1,97.34003387,1537285369,Ticket,c8069b549526b37032c7546330ddb3e4c99fcacead4f80777e5169353a564bc4
a110e92766ef02048ac327668d9e6905dc91a0d1cc72275bf074f124f67f95f5,1,0,1,97.34003387,1537285369,Ticket,b9bb60d9cc9af503e5e2698109bf1ec67c7b6e24291f96e2ed1aa6ea72d2c75d
b0d0f7923812441f6f60c3de6cb55677b9962de3b2f0d8ccbd47b43598fb921b,1,0,1,97.34003387,1537285369,Ticket,d68ae6baf75d58e7809017385015070efa80a31a8a4ecadac3c3d33625138bf3
761bec253513457549bfdddf66cf44bb261f1d3669416b4a454bc087e831959b,-1,1,1,99.32723131,1536976529,Vote,01d1a5b749e14677e6087234677a12815c8f005dce5be1c01213d1b3777740a9
8298604a8816e81a897fd6958fcaaa193b9f551afaa456f234cee5a687072860,-1,1,1,87.10762615,1536938520,Vote,9e6ffc4267bb109a46c0f5d1595a1ac8d6da34198cbc1e3932e05128a627e0b0
ef6414d18a4966e35ca99ccf537dd1eabe7eaf13563084425dc0e96d7f31ea59,-1,1,1,99.95955125,1536873795,Vote,796f29c12df5c996a90a879e91b443b499c521eabbc5d5c4dac402648afc9472
0b4aa2dd8ddac1aab7f90ad6b6d96218246ba173cacc5ee1ef3f5114c0378756,-1,1,1,94.04145869,1536796695,Vote,c2e07acf6a598a0cc956bd08a96db158ee3b15096dd00231f83324383f07d109
01d1a5b749e14677e6087234677a12815c8f005dce5be1c01213d1b3777740a9,1,0,1,99.32723131,1536091486,Ticket,761bec253513457549bfdddf66cf44bb261f1d3669416b4a454bc087e831959b
632a58482ae977e5f6e6c6960b12d7a63ba3b4f29eff74cba64903f12d266a88,1,0,1,99.32723131,1536091486,Ticket,9d94753b62fac5563de772bbcc7567635ebd9bd463e8a584a1ff37672d78656a
b32a91c64306ede2ddb7132ebace76e93a051db9e15d5c224ae9e756bdaf3bfb,1,0,1,99.32723131,1536091486,Ticket,d14a0d24c579d50040c911e05b929f7e9f907dd883abfad8993153a8634e6074
f0610876158117ab27127dbef3fce6e6aa8e64ca449140cc318bdb6dc1485d6a,-1,1,1,99.95955125,1535948067,Vote,f262f4e88e9d9dba8eabb05718360acc6bfb8816a5c0392a2d1a55a020e06b77
ab0d90e536ffe9abf4b457c2dcf6402934a877fbeee8c9ec66d1983b63260acc,-1,1,1,92.72381109,1535883129,Vote,593bbd7b2ca0ee6e4e3bca8318ff416f5a196330c54bd37e16aa03de2b3290d3
62c684a31d60f306ed92a92b17c7eb6531ba6c3b4e0f0a6c58bf9ce36cd3eed9,-1,1,1,94.04145869,1535754318,Vote,9fa6e09b6a72219b3d32601d993e27ca5743159532937864e07827347ef413e7
593bbd7b2ca0ee6e4e3bca8318ff416f5a196330c54bd37e16aa03de2b3290d3,1,0,1,92.72381109,1535657933,Ticket,ab0d90e536ffe9abf4b457c2dcf6402934a877fbeee8c9ec66d1983b63260acc
ae11fb78e2352a4ca94a51898ad9c36c7a4a638afb195c1cc27aac9014ddbbca,-1,1,1,99.95955125,1534978074,Vote,95b3ecc0ca0ca3ac7c4c396a1aa761e1204a52e86915bebb7fb8cf45bc25d48d
796f29c12df5c996a90a879e91b443b499c521eabbc5d5c4dac402648afc9472,1,0,1,99.95955125,1533756739,Ticket,ef6414d18a4966e35ca99ccf537dd1eabe7eaf13563084425dc0e96d7f31ea59
95b3ecc0ca0ca3ac7c4c396a1aa761e1204a52e86915bebb7fb8cf45bc25d48d,1,0,1,99.95955125,1533756739,Ticket,ae11fb78e2352a4ca94a51898ad9c36c7a4a638afb195c1cc27aac9014ddbbca
f262f4e88e9d9dba8eabb05718360acc6bfb8816a5c0392a2d1a55a020e06b77,1,0,1,99.95955125,1533756739,Ticket,f0610876158117ab27127dbef3fce6e6aa8e64ca449140cc318bdb6dc1485d6a
346e630106b689821b16f7eaa4a0d2fe9d8f698f9b0bb2a0aac464b6df12445a,-1,1,1,92.67030261,1533245640,Vote,27ed70d5ff0d466b7c47299c3f979258d1a9e05048ce6e853bf4009fac55e874
b154553181db589a6c0d1c7630d5f19ffbd066599ac72a640bc95db6c5972f6e,-1,1,1,94.04145869,1532970242,Vote,ebb02230137ab57c0866830c53923a418f3949bdba7ce318132ccc72eb7238ba
101977a3990931eae15ab0cb71f03e2b2aece6d9da01d8b9d4f8617ac25bb5d8,-1,1,1,94.04145869,1532698832,Vote,0d35898a6ad473e6b92467e44d4abe475733c9ab413b89022a4801b449442cb8
0d35898a6ad473e6b92467e44d4abe475733c9ab413b89022a4801b449442cb8,1,0,1,94.04145869,1532124011,Ticket,101977a3990931eae15ab0cb71f03e2b2aece6d9da01d8b9d4f8617ac25bb5d8
9fa6e09b6a72219b3d32601d993e27ca5743159532937864e07827347ef413e7,1,0,1,94.04145869,1532124011,Ticket,62c684a31d60f306ed92a92b17c7eb6531ba6c3b4e0f0a6c58bf9ce36cd3eed9
c2e07acf6a598a0cc956bd08a96db158ee3b15096dd00231f83324383f07d109,1,0,1,94.04145869,1532124011,Ticket,0b4aa2dd8ddac1aab7f90ad6b6d96218246ba173cacc5ee1ef3f5114c0378756
ebb02230137ab57c0866830c53923a418f3949bdba7ce318132ccc72eb7238ba,1,0,1,94.04145869,1532124011,Ticket,b154553181db589a6c0d1c7630d5f19ffbd066599ac72a640bc95db6c5972f6e
35c21d603b0c187b6459be78c4beaf3d986589d7f2199eca78bd9665257bbe80,-1,1,1,100.2355305,1531861221,Vote,da775292f2265e363e9c9399ab3e24bdfa56ff8bdb71124ad9c0cee1f07cdadd
6d0cd48632c8c5d3fa9cd6138eb0f5e5fe6e50ecbad41fb004675176c820d250,-1,1,1,97.81077984,1531788123,Vote,1cc6bc8cb5bb08214c16f6011428b1277620b4f1b0d49734387d6cb42f437822
54997658c8c3ff698ef26b933e23916fb34881045b644746879db5b8d7c537b6,-1,1,1,87.10762615,1531641332,Vote,ff18f43f2709118a91cf91d108fbb3ebb29dbc3a2ace80d1d4f733f1efb42477
da775292f2265e363e9c9399ab3e24bdfa56ff8bdb71124ad9c0cee1f07cdadd,1,0,1,100.2355305,1531242119,Ticket,35c21d603b0c187b6459be78c4beaf3d986589d7f2199eca78bd9665257bbe80
a3dc43c287b0e46a987385e1db29b90480bdb00b987d6986b9c898c389b3e095,-1,1,1,92.67030261,1531224759,Vote,ea22e0e5acb9b4088157d7f4547657295c179d723d80b6397f514abd9db9fdb9
9e6ffc4267bb109a46c0f5d1595a1ac8d6da34198cbc1e3932e05128a627e0b0,1,0,1,87.10762615,1530734979,Ticket,8298604a8816e81a897fd6958fcaaa193b9f551afaa456f234cee5a687072860
ff18f43f2709118a91cf91d108fbb3ebb29dbc3a2ace80d1d4f733f1efb42477,1,0,1,87.10762615,1530734979,Ticket,54997658c8c3ff698ef26b933e23916fb34881045b644746879db5b8d7c537b6
401bc3a55bf1f8ca4e8fcbd17a30722eb259c3ddde896a526b04faa08d2aade7,-1,1,1,91.34004341,1530688553,Vote,c895fc79b8d21b7534c354b4ed0ebb40419eb390a9b9b7a37d04a67c2d3cb6e3
feac700e0a8054f04aadd95d022ff53b922506c4848a5d936ceda75065bfd68a,-1,1,1,90.09461909,1530646297,Vote,33ccaffb6003d0c3270aa7f809928ef81ffd8d3ef1b0f842810a806ace732a2a
37eb5033e774dcecc34346cfce3d927ceb85219c35257258c9e88b0b5e79e6b8,-1,1,1,90.09461909,1530383583,Vote,35990555d9ec9a64c129d3dc257d2bd7960869e35d89ff1c2c89bb6f7ce1ccb1
1cc6bc8cb5bb08214c16f6011428b1277620b4f1b0d49734387d6cb42f437822,1,0,1,97.81077984,1530289530,Ticket,6d0cd48632c8c5d3fa9cd6138eb0f5e5fe6e50ecbad41fb004675176c820d250
d12555cf31741757ce8a1c54f8ee786280c4614d36d5881271048c4d60000587,-1,1,1,94.90026248,1530162428,Vote,9fa163817cdc8f7e00f7042cc695a5178f76c29fe99ded0c83b8b5b8e1ead963
9fa163817cdc8f7e00f7042cc695a5178f76c29fe99ded0c83b8b5b8e1ead963,1,0,1,94.90026248,1530040170,Ticket,d12555cf31741757ce8a1c54f8ee786280c4614d36d5881271048c4d60000587
5dfe662107f6c6fa087be630bcf91cfd9a5b64bbac79626fe6783adbed8a7357,-1,1,1,94.81435224,1529776096,Vote,1ae0e778dd78d873aeee90da66f9e13add825c493009f4e890c89b1bb9f6da2a
1ae0e778dd78d873aeee90da66f9e13add825c493009f4e890c89b1bb9f6da2a,1,0,1,94.81435224,1529351334,Ticket,5dfe662107f6c6fa087be630bcf91cfd9a5b64bbac79626fe6783adbed8a7357
bc793257f0e6d7cb727f980121792e72ee2770156568d80d434764e037846896,-1,1,1,91.34004341,1529154687,Vote,653f0e05e12ba8c4bbe2334c256d7f5ac128a64408cec670e0f7873ddf7b777e
27ed70d5ff0d466b7c47299c3f979258d1a9e05048ce6e853bf4009fac55e874,1,0,1,92.67030261,1527902775,Ticket,346e630106b689821b16f7eaa4a0d2fe9d8f698f9b0bb2a0aac464b6df12445a
ea22e0e5acb9b4088157d7f4547657295c179d723d80b6397f514abd9db9fdb9,1,0,1,92.67030261,1527902775,Ticket,a3dc43c287b0e46a987385e1db29b90480bdb00b987d6986b9c898c389b3e095
96d7032c7c34c9bc9cb885fe4686b3485a4e33544bc48c6cb31282155b3c5448,-1,1,1,88.07092171,1527733119,Vote,fae83673e00263ad9c962e902d0f956c1e30342c6055f6eabbc72e86564079e9
653f0e05e12ba8c4bbe2334c256d7f5ac128a64408cec670e0f7873ddf7b777e,1,0,1,91.34004341,1526656050,Ticket,bc793257f0e6d7cb727f980121792e72ee2770156568d80d434764e037846896
c895fc79b8d21b7534c354b4ed0ebb40419eb390a9b9b7a37d04a67c2d3cb6e3,1,0,1,91.34004341,1526656050,Ticket,401bc3a55bf1f8ca4e8fcbd17a30722eb259c3ddde896a526b04faa08d2aade7
5711c7b30852db6b1ab591902fd547a53d493193f8e0f0912076f8d519fde03e,-1,1,1,78.98569341,1526643889,Vote,9ed804d342c77dc35982a92a8169a44ad7fab58aee352a93102f4acc9278444e
bd1f02ba3ca388b4c49588f76da55652ba166c14c0ac11c46e1277b24ca38961,-1,1,1,86.47587214,1526441029,Vote,fb0cb1d752a8275aebb68474848cb29d60485001637df95b90940ae3690ed7c9
ffc229e84f1714d6b0c262a1bc41103027aa3f0b97e524eb1825eba40e162a45,-1,1,1,90.09461909,1525717866,Vote,31acda863e5a80d31b85847d444c12a3c12c8821e0d9c83f83907f1f8f5e7b73
fae83673e00263ad9c962e902d0f956c1e30342c6055f6eabbc72e86564079e9,1,0,1,88.07092171,1525116478,Ticket,96d7032c7c34c9bc9cb885fe4686b3485a4e33544bc48c6cb31282155b3c5448
e5e808fb4ddeeb45da3ab8353745abe2a91f5097206d104d1df296e21f32d6fb,-1,1,1,83.60065872,1524939847,Vote,a15383f6ff88625794978cdbb0b2a93c53348943bb6b745eb1f8ef115909a9ec
31acda863e5a80d31b85847d444c12a3c12c8821e0d9c83f83907f1f8f5e7b73,1,0,1,90.09461909,1524702568,Ticket,ffc229e84f1714d6b0c262a1bc41103027aa3f0b97e524eb1825eba40e162a45
33ccaffb6003d0c3270aa7f809928ef81ffd8d3ef1b0f842810a806ace732a2a,1,0,1,90.09461909,1524702568,Ticket,feac700e0a8054f04aadd95d022ff53b922506c4848a5d936ceda75065bfd68a
35990555d9ec9a64c129d3dc257d2bd7960869e35d89ff1c2c89bb6f7ce1ccb1,1,0,1,90.09461909,1524702568,Ticket,37eb5033e774dcecc34346cfce3d927ceb85219c35257258c9e88b0b5e79e6b8
1e205f72eb55ae880a1270e7f76af526ee0408fc99a43a7e93a2804d72d20aea,-1,1,1,84.4526186,1523857211,Vote,b33aef2bc7e47a04eb5bde61539a7607922ac9ac906c6423e43b43b43a892c1b
899095830afd354482159ec920059df4ccbf6a1137e7441a1ba9b460ae8cd497,-1,1,1,78.98569341,1522915085,Vote,0feea173d4c2a31a00c624a0c96655884fe7a4d8ddefcafc5fd391da70870193
0703a583fbfd3794fe10933ed285866fecd7721b50cddb569f6a565e08fbd213,-1,1,1,86.3013757,1522465333,Vote,29152ab1b0447c71ee1964e866a63e50cafa3208581e5d46886528e48791dcde
fb0cb1d752a8275aebb68474848cb29d60485001637df95b90940ae3690ed7c9,1,0,1,86.47587214,1522126151,Ticket,bd1f02ba3ca388b4c49588f76da55652ba166c14c0ac11c46e1277b24ca38961
1914f96ce7177c9ed1f549ae56503faa421b30503498f15b13045aaec0d5ad37,-1,1,1,84.4526186,1521948374,Vote,45522111050e222ed774d8cd9eb3ae004ee72051220929a77933a946c2a597db
b33aef2bc7e47a04eb5bde61539a7607922ac9ac906c6423e43b43b43a892c1b,1,0,1,84.4526186,1521757699,Ticket,1e205f72eb55ae880a1270e7f76af526ee0408fc99a43a7e93a2804d72d20aea
45522111050e222ed774d8cd9eb3ae004ee72051220929a77933a946c2a597db,1,0,1,84.4526186,1521756558,Ticket,1914f96ce7177c9ed1f549ae56503faa421b30503498f15b13045aaec0d5ad37
