tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2f35b414942fe1afdb3a60dc7499391a5b39dc11b8f0fc505dcf0205e99f245,-1,0,1,176.72298974,1622827407,Revocation,47711a00e72ea836ec90bbea11588d073a35c5a806c3b5eadf35222a4bf23556
15b551b7731cfca664cabdc7c44cedf147edd6f6280ff9a19f2ac944fdc6e4fc,-1,0,1,156.10743763,1618278628,Revocation,d8ff2fee3861d5ac1a22e4458fe1cf158990560a4918b1de8fb171f20155eabc
b9076627194233ffccc18e24918b266343e7d3f9351ebc6a777eedc51c642178,-1,0,1,176.72298974,1616430144,Revocation,32bc9bfbaf0d5b0f8d929786805fbeb9b56fe789ad46fded6ea60bef24d128cc
d27d4926782e0cb45c4624209bb6c3cae66e0196fae0c97a4bf9a2da5c259247,-1,0,1,176.72298974,1613913069,Revocation,31d3041322b23e76b7a392ccc4bec51fc858cd945ae5087373e4a0b8fab14f3a
98f00631020b9eadb7630c36d7ba199ea23018b3b22e27eed24782bd76550d15,-1,0,1,165.39987374,1613434089,Revocation,2f6e0b0056f157c731886f9786e45b0273e35273f36c4404f1c7c5d9a441be9b
31d3041322b23e76b7a392ccc4bec51fc858cd945ae5087373e4a0b8fab14f3a,1,0,1,176.72298974,1612394423,Ticket,d27d4926782e0cb45c4624209bb6c3cae66e0196fae0c97a4bf9a2da5c259247
32bc9bfbaf0d5b0f8d929786805fbeb9b56fe789ad46fded6ea60bef24d128cc,1,0,1,176.72298974,1612394423,Ticket,b9076627194233ffccc18e24918b266343e7d3f9351ebc6a777eedc51c642178
47711a00e72ea836ec90bbea11588d073a35c5a806c3b5eadf35222a4bf23556,1,0,1,176.72298974,1612394423,Ticket,e2f35b414942fe1afdb3a60dc7499391a5b39dc11b8f0fc505dcf0205e99f245
6697dd4258a7cf71b01f738228013f5ad4ee0a12c080452c775d3f7faa5158e4,-1,0,1,165.39987374,1612157571,Revocation,1b4874481616d78f4e1d603e27855d1ed25674c4b39082f876393aea5d6030e5
dc5668bd2e3ef370aadf0a8d0173d19a33442cde5e536881197e29206e3ed994,-1,0,1,165.39987374,1609416380,Revocation,014dcd5ea8855de1961aecb598ad7149b5a64ce3dde6cebca29fa50f978eb6d2
e2985dd4f5a8aa26c3ef63e1178ba2e4302f1b331e1ed69852ddd95516e57c64,-1,0,1,147.52674567,1609308876,Revocation,8199fd30b1ca893db406123bb44b1601fc78796f711fbd0d84062c4ae8f1a0af
d8ff2fee3861d5ac1a22e4458fe1cf158990560a4918b1de8fb171f20155eabc,1,0,1,156.10743763,1608996235,Ticket,15b551b7731cfca664cabdc7c44cedf147edd6f6280ff9a19f2ac944fdc6e4fc
04b2a91e8ccbfccf8490f992cc5cf74f7a5fcf7470ecd95ad43476a65d251560,-1,0,1,147.52674567,1608802869,Revocation,b56c232d5055e344a2cf3d2f0f567b81abe1c05f3682d3ab64891700f401e0a0
014dcd5ea8855de1961aecb598ad7149b5a64ce3dde6cebca29fa50f978eb6d2,1,0,1,165.39987374,1607442415,Ticket,dc5668bd2e3ef370aadf0a8d0173d19a33442cde5e536881197e29206e3ed994
1b4874481616d78f4e1d603e27855d1ed25674c4b39082f876393aea5d6030e5,1,0,1,165.39987374,1607442415,Ticket,6697dd4258a7cf71b01f738228013f5ad4ee0a12c080452c775d3f7faa5158e4
2f6e0b0056f157c731886f9786e45b0273e35273f36c4404f1c7c5d9a441be9b,1,0,1,165.39987374,1607442415,Ticket,98f00631020b9eadb7630c36d7ba199ea23018b3b22e27eed24782bd76550d15
3eb62b0443bc6ad542fddfea9c7d1af344dd56178482c92e04da3ca5a5634b84,-1,1,1,147.52674567,1603749364,Vote,4219efb96a025eac94456789e904111ad06af87c562d59428ed7d0981738e0ab
d2705a0fcdb3916ec964cff79b68edadfbfb6e3a66959c20a097a51d919adc1c,-1,1,1,147.52674567,1603230038,Vote,5fe3046699e93bd762379edb96e27b00f0b1798f96a7aad0ef68832f3c1d64b1
9dfda6a94e054c16916a4943cdc14ea362d438900f6facf8555d14df278e9929,-1,1,1,147.52674567,1603125644,Vote,6417a9ff59ec5242da4b0bf3ef1cc7356198816d09d0cf7a31884c56e62a6c9c
edacc69978a4375b65193e1606a4e0161ed43343921340ae749dfa9f32855a62,-1,1,1,147.52674567,1603077205,Vote,23a0f2238abeace49489414b0730b1ab04a6d6e9a0b4023f32512c3c9e12620d
23a0f2238abeace49489414b0730b1ab04a6d6e9a0b4023f32512c3c9e12620d,1,0,1,147.52674567,1602515034,Ticket,edacc69978a4375b65193e1606a4e0161ed43343921340ae749dfa9f32855a62
4219efb96a025eac94456789e904111ad06af87c562d59428ed7d0981738e0ab,1,0,1,147.52674567,1602515034,Ticket,3eb62b0443bc6ad542fddfea9c7d1af344dd56178482c92e04da3ca5a5634b84
5fe3046699e93bd762379edb96e27b00f0b1798f96a7aad0ef68832f3c1d64b1,1,0,1,147.52674567,1602515034,Ticket,d2705a0fcdb3916ec964cff79b68edadfbfb6e3a66959c20a097a51d919adc1c
6417a9ff59ec5242da4b0bf3ef1cc7356198816d09d0cf7a31884c56e62a6c9c,1,0,1,147.52674567,1602515034,Ticket,9dfda6a94e054c16916a4943cdc14ea362d438900f6facf8555d14df278e9929
8199fd30b1ca893db406123bb44b1601fc78796f711fbd0d84062c4ae8f1a0af,1,0,1,147.52674567,1602515034,Ticket,e2985dd4f5a8aa26c3ef63e1178ba2e4302f1b331e1ed69852ddd95516e57c64
b56c232d5055e344a2cf3d2f0f567b81abe1c05f3682d3ab64891700f401e0a0,1,0,1,147.52674567,1602515034,Ticket,04b2a91e8ccbfccf8490f992cc5cf74f7a5fcf7470ecd95ad43476a65d251560
4f854c92a9fbcef349c1abb8a90377d36ab4847f9ff39beafac9a5b05b514604,-1,0,1,140.16735778,1601588520,Revocation,63fb07b61a6d10742b6887fd31127b17c10fd4f90f2fae68ce0edf91de6dc2a2
c59c5f70bf399b6c3dba861c55c704d2520915b14c4c5287f0c45f66cb2d178e,-1,1,1,147.92151963,1598795645,Vote,8f6ef0d94923655172fd7f35f1749e81ff9b30f54ee4a613273394d4009c4927
3d27c264165265029d75e67c457625cba294cc681cad95c2852a3923d4a45218,-1,1,1,140.16735778,1595841760,Vote,e19f2e842756bba7a256b78c9fcd577669c9a4eb69822950e072b3af56c3a2b2
e3573664d4ddd220c26e8a795c4c2b2622b3c358b225aa6377a63ba1f3edc0d5,-1,1,1,147.92151963,1595312039,Vote,2bce43b3b55af53c2759ff5d47da2b9217ce06a80b289429da0e142e7ab38633
8f24a75d1d1d29672e1ee9c6c4066ecb9f907be0957919d8108acebabc4bce3c,-1,1,1,147.92151963,1593459283,Vote,613a61c8c3e4b7d027fd06ce256fa974c52c1345e97cfa22a643627f7270c7d3
9602e3713d153beb38d1ed4e56bc62815049d8d1b446c74e12424abffdda64f1,-1,1,1,135.29130531,1592533274,Vote,1d41621a8d009685a662c41767e59f987f657b366d1178ede69bb4478f6fd397
1d41621a8d009685a662c41767e59f987f657b366d1178ede69bb4478f6fd397,1,0,1,135.29130531,1592169449,Ticket,9602e3713d153beb38d1ed4e56bc62815049d8d1b446c74e12424abffdda64f1
6fe5185c6eff5b105951335df91e1102f845dcea23779ab7e7c2fa38863af92c,-1,1,1,147.92151963,1591910948,Vote,cf4de09b2b5ab63cdf1e32a2ef0435df8c95966833687e91ea215d220e967005
2bce43b3b55af53c2759ff5d47da2b9217ce06a80b289429da0e142e7ab38633,1,0,1,147.92151963,1591629600,Ticket,e3573664d4ddd220c26e8a795c4c2b2622b3c358b225aa6377a63ba1f3edc0d5
613a61c8c3e4b7d027fd06ce256fa974c52c1345e97cfa22a643627f7270c7d3,1,0,1,147.92151963,1591629600,Ticket,8f24a75d1d1d29672e1ee9c6c4066ecb9f907be0957919d8108acebabc4bce3c
