tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,54,1,0.09602293,1569523009,Regular,1b958dbd8554de612696ccd0c49dca495c5aabbeab7ff720ecf1bcd8abcbb4fc
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,163,1,0.09543716,1564753368,Regular,1c8ee3d2b8114f765c2209f6367bb497b0f3fe6d6861b97cb73d0ab02b6a9efb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,259,1,0.09610285,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,24,1,0.09527809,1555277274,Regular,7e8750f9f1d989bf936b97127cb00962edaa01cd51934f852417cde6af7c50fa
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,203,1,0.0951154,1527610206,Regular,6155ed034cba11ecf7d18179a254c7609387029b0b11ea59a8ffafda141fc6f6
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,84,1,0.09510865,1521167322,Regular,8f8cf26df8aa1a0a660762374596892a7ff7aefa14fa09c8f9467463c03c739d
8f8cf26df8aa1a0a660762374596892a7ff7aefa14fa09c8f9467463c03c739d,1,5,1,0.09510865,1521165508,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,310,1,0.0950552,1520835056,Regular,2cbf42440279ec62477451b668b10ed1b35649c3ba00532e6e06936406514161
2cbf42440279ec62477451b668b10ed1b35649c3ba00532e6e06936406514161,1,13,1,0.0950552,1520833457,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
04db5472a1489c8b036f80bd158324abb7c60896c7d050be5275a82919ddbb2b,-1,5,1,0.09541795,1520596383,Regular,398a9027cdefccf82bea86e00a5b0a56bb68172bd38da0b4a4da49bf786d9e6f
398a9027cdefccf82bea86e00a5b0a56bb68172bd38da0b4a4da49bf786d9e6f,1,3,1,0.09541795,1520594226,Regular,04db5472a1489c8b036f80bd158324abb7c60896c7d050be5275a82919ddbb2b
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,18,1,0.09507886,1520348945,Regular,cb83c5eb4e8b02ab2cd904d6a19846adda69401502f6189543e97cac576c8734
cb83c5eb4e8b02ab2cd904d6a19846adda69401502f6189543e97cac576c8734,1,8,1,0.09507886,1520346073,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
6155ed034cba11ecf7d18179a254c7609387029b0b11ea59a8ffafda141fc6f6,1,3,1,0.0951154,1520106225,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c,-1,64,1,0.09604637,1519929803,Regular,991d2dca9d40de297892a3fb545202ed555d7ccbd636e5c44201f37b46811cf5
5a061b9dea921673db3dd893758fa165849754636aa15b4d103712833ca822f5,-1,7,1,0.09516323,1519898912,Regular,0a36bd8373d10f590f119ad3a513f37019c45e64a3775eedd3ad0e9a4b7cb559
0a36bd8373d10f590f119ad3a513f37019c45e64a3775eedd3ad0e9a4b7cb559,1,6,1,0.09516323,1519894212,Regular,5a061b9dea921673db3dd893758fa165849754636aa15b4d103712833ca822f5
b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e,-1,13,1,0.09523663,1519655789,Regular,ff0dd72d1c3ea5a16f28a85d70e2efa2ca5771e7836d30cd13c757b03821833a
ff0dd72d1c3ea5a16f28a85d70e2efa2ca5771e7836d30cd13c757b03821833a,1,7,1,0.09523663,1519648065,Regular,b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e
bd68c369eb0af93fc7fdef3c0cc9647f6df51164f23536715903f2fcfcedaa8b,-1,20,1,0.09523443,1519428475,Regular,060a60041c39194b722b58eaa38bd5fe38c0670e6eaaedc995e76d66f8f0b774
060a60041c39194b722b58eaa38bd5fe38c0670e6eaaedc995e76d66f8f0b774,1,7,1,0.09523443,1519424473,Regular,bd68c369eb0af93fc7fdef3c0cc9647f6df51164f23536715903f2fcfcedaa8b
ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158,-1,102,1,0.09549214,1519205835,Regular,aa74ce18b77096360403f3de5f521a67f2e59894d36c9b4c9b7978b1dfdad863
aa74ce18b77096360403f3de5f521a67f2e59894d36c9b4c9b7978b1dfdad863,1,21,1,0.09549214,1519191106,Regular,ae7531c3d315ee9c5b58cdd90b4bd33c3056bbbafbb8c8584081d10841851158
0a7d50016b2dab4e96e26b0f948e3bcd728fc20f0151941febcc16515635c859,-1,19,1,0.09539011,1518974363,Regular,fc4366c0f77e60a651f0057adee8a59d2b9baa65678a8c82e5c8b9a43643f296
fc4366c0f77e60a651f0057adee8a59d2b9baa65678a8c82e5c8b9a43643f296,1,9,1,0.09539011,1518971706,Regular,0a7d50016b2dab4e96e26b0f948e3bcd728fc20f0151941febcc16515635c859
fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a,-1,0,1,0.0953655,1518774976,Regular,187694d97c56de6038e014dcfb49ecc865ccd71b1622a08c3bbed81167755c2c
187694d97c56de6038e014dcfb49ecc865ccd71b1622a08c3bbed81167755c2c,1,1,1,0.0953655,1518767879,Regular,fc1b8ea999d5fddc20d220a6f5ff719bc2d3cb2b87ce5e8442e92edfcc7b7d7a
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,231,1,0.09674264,1518734651,Regular,d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd
d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd,1,34,1,0.09674264,1518568987,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,51,1,0.09639923,1518380851,Regular,9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159
9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159,1,27,1,0.09639923,1518378604,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,98,1,0.09535227,1518209011,Regular,8909bf0590bcf6462e37482f4bc4638d62e3f6f41ec4bb0324eb7fc13ef068b4
8909bf0590bcf6462e37482f4bc4638d62e3f6f41ec4bb0324eb7fc13ef068b4,1,4,1,0.09535227,1518165423,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,48,1,0.09581577,1518036614,Regular,ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484
ae72a09d832e4f4e80fd3d9107ec9368fe924c4c48670bfb55616890673a0484,1,24,1,0.09581577,1517981872,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
daf390bcc00a32367119fd72fbc06fdd99f531bf475eb6d5ab819530b0431863,-1,27,1,0.09677757,1517825940,Regular,11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f
11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f,1,19,1,0.09677757,1517823984,Regular,daf390bcc00a32367119fd72fbc06fdd99f531bf475eb6d5ab819530b0431863
f5a7e1b7a0cc5a95505df3396b9302b4a5e5ae867703433f81fd1afc49e33e60,-1,4,1,0.09544066,1517647972,Regular,4c02089ed6b7772e878aeec9356dd36017861f7c70239da3c0fa8fc0c6f96d04
4c02089ed6b7772e878aeec9356dd36017861f7c70239da3c0fa8fc0c6f96d04,1,11,1,0.09544066,1517645524,Regular,f5a7e1b7a0cc5a95505df3396b9302b4a5e5ae867703433f81fd1afc49e33e60
aa3bcd43fe20944b2b8737def44a71fedb35d54eca08a8381b9aaa03f039b8f9,-1,11,1,0.09511274,1517495000,Regular,41feb0a479650dea05c538a8c2fdcf5b0aaa1863cc94563d63f4e98a329a1d3e
41feb0a479650dea05c538a8c2fdcf5b0aaa1863cc94563d63f4e98a329a1d3e,1,6,1,0.09511274,1517493400,Regular,aa3bcd43fe20944b2b8737def44a71fedb35d54eca08a8381b9aaa03f039b8f9
7e8750f9f1d989bf936b97127cb00962edaa01cd51934f852417cde6af7c50fa,1,14,1,0.09527809,1517360999,Regular,988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250
be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b,-1,64,1,0.09511299,1517249422,Regular,86f2000c0f2f8f36a17522d87d1cfc3713dee0248d32e2b308adafb5fdb300af
86f2000c0f2f8f36a17522d87d1cfc3713dee0248d32e2b308adafb5fdb300af,1,7,1,0.09511299,1517217573,Regular,be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,49,1,0.09508938,1517126761,Regular,31db87be4b444152e6d45f07a3cfaa2b0f332971a592dedcf5be857c3eb7c6c3
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,158,1,0.09611042,1517096427,Regular,d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0
d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0,1,15,1,0.09611042,1517094207,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
66f201fc86fea738f3f9f88351c7343937b57ca8d56aeae098a2d1e9fe92abdf,-1,16,1,0.09511037,1516999683,Regular,28685e4ae4edb36d7d063c39681baac3d2f2eb5bcf2d3f5397b14dec9275435d
28685e4ae4edb36d7d063c39681baac3d2f2eb5bcf2d3f5397b14dec9275435d,1,19,1,0.09511037,1516994788,Regular,66f201fc86fea738f3f9f88351c7343937b57ca8d56aeae098a2d1e9fe92abdf
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,194,1,0.09794678,1516927574,Regular,8a8ace7b0ac9947afa9666fbb9ad05063c69c44c4f043d3edbd68c77f9316e47
a8daf868177f0e41e72b213937a019610300020f52092dd4df3de7c975e3583c,-1,30,1,0.09623046,1516906595,Regular,a71640b03289094def071fad9402f7160b70eba9f5b720727851f7a118dfa420
2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5,-1,43,1,0.09579518,1516906309,Regular,ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e
75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda,-1,86,1,0.09539953,1516906284,Regular,e3ddea27d8c1d8498061e39e477777d40f44ea50f699b3b46862ae877931dc1b
782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3,-1,59,1,0.09665502,1516904946,Regular,9472ec7539ffbf908a381a61fe9004fa91f40c56774676f1243790d9616a921a
e3ddea27d8c1d8498061e39e477777d40f44ea50f699b3b46862ae877931dc1b,1,16,1,0.09539953,1516879856,Regular,75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda
31db87be4b444152e6d45f07a3cfaa2b0f332971a592dedcf5be857c3eb7c6c3,1,8,1,0.09508938,1516770415,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
8a8ace7b0ac9947afa9666fbb9ad05063c69c44c4f043d3edbd68c77f9316e47,1,18,1,0.09794678,1516685499,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
9472ec7539ffbf908a381a61fe9004fa91f40c56774676f1243790d9616a921a,1,41,1,0.09665502,1516598255,Regular,782b8206f2943da2103365747f598901afff60b3eb8ea4060f755f7387f0c7a3
a71640b03289094def071fad9402f7160b70eba9f5b720727851f7a118dfa420,1,26,1,0.09623046,1516505108,Regular,a8daf868177f0e41e72b213937a019610300020f52092dd4df3de7c975e3583c
ae8563b1aa6df8bfe19a5c48c9e576ea83aa4a8e87894a2c49b0f861bbc3811e,1,4,1,0.09579518,1516409623,Regular,2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,95,1,0.09576769,1516342415,Regular,9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966
9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966,1,21,1,0.09576769,1516340466,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
911f5dc3c709f98bb0c654673af2b9a6c35bd08921853c66d8bad83a7fec9c6f,-1,11,1,0.09909495,1516283521,Regular,c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708
c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708,1,20,1,0.09909495,1516281171,Regular,911f5dc3c709f98bb0c654673af2b9a6c35bd08921853c66d8bad83a7fec9c6f
6412ac13552ebf4bab1d0a01692f46ca917363f13c0c120264971c35251a255f,-1,15,1,0.0977697,1516220839,Regular,02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61
02352f06a8cf9fefc19c47d66141e1e50d05496acd408e6a271972bd201cde61,1,43,1,0.0977697,1516219235,Regular,6412ac13552ebf4bab1d0a01692f46ca917363f13c0c120264971c35251a255f
174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae,-1,40,1,0.10146014,1516193002,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,64,1,0.10146014,1516147824,Regular,174740535933bd21629741bbf34bf1899acdc349c50a17af8ccddba604059cae
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,90,1,0.09532063,1516130880,Regular,6d11ed519fb25a4d695a239dfa8a277f54dfb7cd43eafff7fd7e8904c00c6bf1
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,84,1,0.09522209,1516124729,Regular,fbb2b3879a5d1b74ab1227e32b04d1833ccd9b9a9c01511fdddcb4baa65985e8
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,35,1,0.09610285,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,239,1,0.09680142,1515993324,Regular,6206318049ecc4bf9d760072734f05b865f74e958a77b086534532c174501867
6206318049ecc4bf9d760072734f05b865f74e958a77b086534532c174501867,1,8,1,0.09680142,1515984059,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
86a1286f3ce12ed8ed73d5262a6f6bd21ba21bd452b0374a85fa8cb37e700cf2,-1,0,1,0.09576106,1515922224,Regular,069be60004194288cfd5b53352f0ad92cdad20a653a8d168b4bd4a0b7dc1dc0c
069be60004194288cfd5b53352f0ad92cdad20a653a8d168b4bd4a0b7dc1dc0c,1,1,1,0.09576106,1515920363,Regular,86a1286f3ce12ed8ed73d5262a6f6bd21ba21bd452b0374a85fa8cb37e700cf2
abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f,-1,21,1,0.09705902,1515869550,Regular,0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37
0a3079307113b9d9c8c058810b87d1153eb94df65d294e3aafd771f2a2188c37,1,45,1,0.09705902,1515867273,Regular,abf8980b63e8490516ec60df83c178d427e60841d6b7cd920841ecb96f94d58f
60a007b5cf127c00ae4151afdf8e35002a8044d755ae6d629427a55f7b9ced0d,-1,7,1,0.09574798,1515815537,Regular,1788f75fe6eff8ddfc28479438bb7c2bce03ce6080a6683b91e61a5d7a958c57
1788f75fe6eff8ddfc28479438bb7c2bce03ce6080a6683b91e61a5d7a958c57,1,13,1,0.09574798,1515814097,Regular,60a007b5cf127c00ae4151afdf8e35002a8044d755ae6d629427a55f7b9ced0d
767b18e42393ab17b550ab31eb1c35f0eb325ec6655f1d089135c78aeb677f9b,-1,4,1,0.09581186,1515742926,Regular,f55c17303e538dc3a0dde311dc705f18718509a90a858f3adb9a7446c0d19c50
f55c17303e538dc3a0dde311dc705f18718509a90a858f3adb9a7446c0d19c50,1,20,1,0.09581186,1515740302,Regular,767b18e42393ab17b550ab31eb1c35f0eb325ec6655f1d089135c78aeb677f9b
f0a77d78ca79c23e8019b73b30ce7c796456521af7d4f697fda5b01b20fe4f25,-1,0,1,0.09551709,1515666864,Regular,f161906453bdcaf1c649e3335ea2a4a1444c79011f69a035fdfa44be3885640b
f161906453bdcaf1c649e3335ea2a4a1444c79011f69a035fdfa44be3885640b,1,1,1,0.09551709,1515666495,Regular,f0a77d78ca79c23e8019b73b30ce7c796456521af7d4f697fda5b01b20fe4f25
0e9db9f224fd5b9d54532a1403ea57952cf614fb09833b8f709942c86e649359,-1,0,1,0.0953345,1515596946,Regular,8a10af08b4e9643cdcd0e6b44f2af827b313c0bc9ca93c1b3f8e8e902b87c0a1
8a10af08b4e9643cdcd0e6b44f2af827b313c0bc9ca93c1b3f8e8e902b87c0a1,1,0,1,0.0953345,1515595850,Regular,0e9db9f224fd5b9d54532a1403ea57952cf614fb09833b8f709942c86e649359
d2eb56d2cf2a382aea352e77f3d805dbdeabd7c8fa45251ba6e386570653057a,-1,0,1,0.09685578,1515527599,Regular,c13b0efc384006c70bfa188c4e739060c66da02a164b03243ecb063d11fe1c04
c13b0efc384006c70bfa188c4e739060c66da02a164b03243ecb063d11fe1c04,1,0,1,0.09685578,1515526864,Regular,d2eb56d2cf2a382aea352e77f3d805dbdeabd7c8fa45251ba6e386570653057a
f157a87b12fedb91443614df07a20ede6b699c194c1a1e8b850f5c0ab9a5a198,-1,31,1,0.09584094,1515476587,Regular,d06b55b42caa882f7d518d56f0436b3059385b25c846092cc945c98921a574b1
d06b55b42caa882f7d518d56f0436b3059385b25c846092cc945c98921a574b1,1,15,1,0.09584094,1515467600,Regular,f157a87b12fedb91443614df07a20ede6b699c194c1a1e8b850f5c0ab9a5a198
fbb2b3879a5d1b74ab1227e32b04d1833ccd9b9a9c01511fdddcb4baa65985e8,1,2,1,0.09522209,1515398351,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
a7c97af83592c0a6548c4b3859873f95f494d3ff0c51073054d8df4dd2b56e7f,-1,2,1,0.09527043,1515330967,Regular,9852d65ced9fef19d7bd8db1b8436b590f19c14a485be1c1f2eba141f88d2928
9852d65ced9fef19d7bd8db1b8436b590f19c14a485be1c1f2eba141f88d2928,1,8,1,0.09527043,1515330007,Regular,a7c97af83592c0a6548c4b3859873f95f494d3ff0c51073054d8df4dd2b56e7f
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,57,1,0.09622602,1515308285,Regular,7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,103,1,0.09721308,1515308285,Regular,7f358757d5416b93207be5208fd8d4672c75de022a3b68722d22b4878ca633d2
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,261,1,0.09707274,1515277651,Regular,245f403752c791d7efdeeb8078f9cd4ff294e748c3e7e2d1f9a8b9b5d713fe60
245f403752c791d7efdeeb8078f9cd4ff294e748c3e7e2d1f9a8b9b5d713fe60,1,10,1,0.09707274,1515271445,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
080f77200ce5cc71c3e4609e580a4739657439516f23dc13f6bd66586b92b653,-1,8,1,0.09624473,1515267171,Regular,029524f4b860232876c8504d52bfdf42b655f78c6afeb13c355299e76922201c
