tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8cb6f674a5828f67fd277e7725bf05b88a1165359e1e2306b15530df56c60e,-1,0,1,0.00855992,1594822859,Ticket,cfb44c8a8ee4fb6e93ac1bcaabf09fbe0ac3afc630eabb0a72d006f43c107038
cf8cb6f674a5828f67fd277e7725bf05b88a1165359e1e2306b15530df56c60e,-1,1,1,137.5584253,1594822859,Ticket,cfb44c8a8ee4fb6e93ac1bcaabf09fbe0ac3afc630eabb0a72d006f43c107038
eb1b5d8656cbfc905ac204653a8f753ca03b4e819c28b62aa787aaa1235836c2,-1,0,1,0.00855992,1594822859,Ticket,cfb44c8a8ee4fb6e93ac1bcaabf09fbe0ac3afc630eabb0a72d006f43c107038
eb1b5d8656cbfc905ac204653a8f753ca03b4e819c28b62aa787aaa1235836c2,-1,1,1,137.5584253,1594822859,Ticket,cfb44c8a8ee4fb6e93ac1bcaabf09fbe0ac3afc630eabb0a72d006f43c107038
f244d4014312625ef43ffc6da8970ed6a577562ef657346bd69e05b67f9d23d1,-1,0,1,0.00855992,1594822859,Ticket,cfb44c8a8ee4fb6e93ac1bcaabf09fbe0ac3afc630eabb0a72d006f43c107038
f244d4014312625ef43ffc6da8970ed6a577562ef657346bd69e05b67f9d23d1,-1,1,1,137.5584253,1594822859,Ticket,cfb44c8a8ee4fb6e93ac1bcaabf09fbe0ac3afc630eabb0a72d006f43c107038
cfb44c8a8ee4fb6e93ac1bcaabf09fbe0ac3afc630eabb0a72d006f43c107038,1,0,1,0.00855992,1594822740,Regular,cf8cb6f674a5828f67fd277e7725bf05b88a1165359e1e2306b15530df56c60e
cfb44c8a8ee4fb6e93ac1bcaabf09fbe0ac3afc630eabb0a72d006f43c107038,1,1,1,137.5584253,1594822740,Regular,cf8cb6f674a5828f67fd277e7725bf05b88a1165359e1e2306b15530df56c60e
cfb44c8a8ee4fb6e93ac1bcaabf09fbe0ac3afc630eabb0a72d006f43c107038,1,2,1,0.00855992,1594822740,Regular,eb1b5d8656cbfc905ac204653a8f753ca03b4e819c28b62aa787aaa1235836c2
cfb44c8a8ee4fb6e93ac1bcaabf09fbe0ac3afc630eabb0a72d006f43c107038,1,3,1,137.5584253,1594822740,Regular,eb1b5d8656cbfc905ac204653a8f753ca03b4e819c28b62aa787aaa1235836c2
cfb44c8a8ee4fb6e93ac1bcaabf09fbe0ac3afc630eabb0a72d006f43c107038,1,4,1,0.00855992,1594822740,Regular,f244d4014312625ef43ffc6da8970ed6a577562ef657346bd69e05b67f9d23d1
cfb44c8a8ee4fb6e93ac1bcaabf09fbe0ac3afc630eabb0a72d006f43c107038,1,5,1,137.5584253,1594822740,Regular,f244d4014312625ef43ffc6da8970ed6a577562ef657346bd69e05b67f9d23d1
