tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf51e1c8276a8ece0e168d360a4a38d435f6337a7ef40204feaee09e09a513ca,-1,19,1,0.05106971,1514006121,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,205,1,0.05106971,1513908514,Regular,bf51e1c8276a8ece0e168d360a4a38d435f6337a7ef40204feaee09e09a513ca
25810bbe7863728322ea62f74134a13abbabbda6b2ba7e34bd6fb548f54df27a,-1,12,1,0.07314872,1513390960,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,375,1,0.07314872,1513390438,Regular,25810bbe7863728322ea62f74134a13abbabbda6b2ba7e34bd6fb548f54df27a
80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b,-1,17,1,0.09286855,1510456082,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,274,1,0.09286855,1510452485,Regular,80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b
adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc,-1,102,1,0.17362619,1510225466,Regular,a40d58f4881a0a5466cb16c1d5e135a0e2b5a874bd20d35eb5941ff8ddcdf635
a40d58f4881a0a5466cb16c1d5e135a0e2b5a874bd20d35eb5941ff8ddcdf635,1,1,1,0.17362619,1510223176,Regular,adf887f617488b6c2dcf6b42ef95ca812ac02a3d36dd4e0c63aecab728a31ffc
d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0,-1,13,1,0.08168154,1509940408,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97,1,118,1,0.08168154,1509934477,Regular,d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0
31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d,-1,10,1,0.05305729,1509598751,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,288,1,0.05305729,1509588799,Regular,31266487eb9b7007d86e62aac4f8daf4e4fb3af65a834e4c0bccc4da82432f6d
a0958a266ae55b66e3c308b79ca0733839fc1a3e7cd2527e003586e7b33f64a0,-1,55,1,0.11301912,1509556862,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,54,1,0.11301912,1509502396,Regular,a0958a266ae55b66e3c308b79ca0733839fc1a3e7cd2527e003586e7b33f64a0
e4d58c3355e64c6731f4e85e7009cdc266857737825b6184db8ad8936acf31aa,-1,22,1,0.10254432,1509332019,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,279,1,0.10254432,1509329361,Regular,e4d58c3355e64c6731f4e85e7009cdc266857737825b6184db8ad8936acf31aa
5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3,-1,39,1,0.10477255,1509253126,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,127,1,0.10477255,1509156485,Regular,5e3fadf1cb768fb4e6210a041fdd5fcf66c2db5d5bd9edb2c39571ccc658c0e3
145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3,-1,44,1,0.332761,1498377239,Regular,b7dc79159e6a7fed2795123d0507ca3a0e4891678709091d004162ae6a22005f
b7dc79159e6a7fed2795123d0507ca3a0e4891678709091d004162ae6a22005f,1,1,1,0.332761,1498375449,Regular,145ce9f9ed8a3d5580fdb3eaeda4fd68651e587581f2be47a9ce417c175510c3
