tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a671f39a811775b25143482eed718e18da1323df2fc2bf388840e8044629f04,-1,0,1,137.92996882,1607116818,Revocation,cbb5cb7098c459bb5081c68ef40463997bb202c3305a41a61c6e2476e15ecb36
c41a4ee49a4cb7d5949e09372c0c80f28c35efb6cda4edd026110c7b0fa700fd,-1,0,1,138.31540489,1607082473,Revocation,5d381a0ddf48cabc09db1e8d56e44e6a6f0d9a231ba51b37782b2633b057bdbb
675ad931d82eb3f1f9a14e05f0545d340e14f27dc04b0d0134b212ea05b40e3a,-1,0,1,138.40635479,1605973435,Revocation,080829189fdc50e585e8eea85aaac1ada226429dbb4e061f8bd5c1da2ce49fb5
722747da2ace0d9b225f9e59c5c1c1b01b817241ff6da5e10a0715cac100c7ea,-1,0,1,138.40635479,1605967453,Revocation,02a4a719b7a45b803d197c834fdb5d3d4826f97611ea6e448b631f70b9626b50
d7fb87a486d1a97c8a7759acc5b385099e7af46bad430e44cdf6ce5e242cd304,-1,0,1,137.10010784,1605930329,Revocation,d7c672ee47bd826c9aec7c69477a1f55fcc7c0747d4468532df0e12a49244824
d39a50c13d76f78e0a81df2aebe9ae1442673e95f269935eef20869cf61b315b,-1,0,1,136.27472671,1605738846,Revocation,09774ce587a5ea908aafa2b9799eb4922faa4014495aaded3ee160645d8b90ac
27445c8512ef06579fca823f7590bcd908637935329d397d79035be16c6e0ff1,-1,0,1,136.27472671,1605734287,Revocation,932596c2c843744f6a24849eb04d4675e416bcb4492798a00f6e2bac7dbdac50
d1a7ea5cca0bd593fc7085b5b38d2b6e26b87c4e294f63162d2342bff9a8a739,-1,1,1,136.27472671,1604995098,Vote,f72453badf9220b7d0ad82824bfd8532c457c97f97337ce91de89942035b80b4
7c9db9726f71081e14c1e8fdb5d9200b98c296f92a6b306fc2d21cd1ab2aded6,-1,1,1,136.27472671,1604939067,Vote,562c039ef3a9d3979412c212ee30be3496776e05e5c971c65b3669de2f9b6660
f7fbd736a84248a2ff95dc5a6d08da77b01a8f1062141741a003a1e34b5e0391,-1,1,1,140.44433406,1604939024,Vote,571f4f4bdbd24046ee6032fda7611cfaa6a889c952a869fbdccd7bd4dfaa07cf
62ad8492e1a8575ded2953e5208f4542d3a63314ce0daa26a0fcb53e6809ee9f,-1,1,1,138.31540489,1604477843,Vote,5b8fdbf1b53b90d5bb321f6db161808b32b3e51cc0ad5e9f77161a2914a15837
7aeb44f8f7662f42f48ecc90526e43d03c9f004d5a48286d7874c85f00e9ac10,-1,1,1,136.27472671,1604436295,Vote,f50896628367632e5b7bc4d892f2927668f9635c33422b62388d1175ac7e2bb2
d909cdc1109096e7238314fdec452e68b5f0c6bed685f0ae8bbe99f6e40a2ad2,-1,1,1,138.31540489,1604272910,Vote,7fbb856b234bd8b5511b2bc7effec90e1e29f07ce9dc9a9ad133d65f61f8e25e
88b43ce0a60032a3a099768aa12fdd80e64bbf813f340fa006b48b238a07e508,-1,1,1,138.31540489,1603900816,Vote,36506d14640a7a2f5d1d33f2a72ae70f44b4ffc152db429d5d86784f11871f4c
4d900a1612fa9ed0937f1d639df20aa069066cfe909af5b0d590723155d241ed,-1,1,1,138.31540489,1603872054,Vote,a3b1e2b62a373c8aed66bb8e5d1c9c75acad13af0c21f41d5ed8bd377aea8e95
7f6e77731c7a8de068746cb9ffa5a20ddab0de074cc6ab43f76c6baa6b33ac14,-1,1,1,136.05078197,1603824935,Vote,979597fff2fb3c294a6f09ecb048da964aae280304f5e8aad2b12396848f6e9a
b3d473d329e6203ec4acd4573b1b290583e447e987d37eda7bb3974709abef26,-1,0,1,140.60082282,1603586917,Revocation,c3613ef789ebf554d3f063e05ea883d288f7fa72b618bc99fe3959287c45b273
dd8c88a382e73fa37bd9de7a65c3e43e55723e2f8d98be33dc4b1e07d7e19f00,-1,1,1,139.47462185,1603547508,Vote,2c36050ab24281fb5e7cfaac660ea096449f80d24d89a17662356e547e380248
79d5fb9a6037cda61abec74adfefd9633abd8b05bd44f6a8ce0c93d67d0964bf,-1,1,1,136.27472671,1603265551,Vote,6631160d03ee35fbc1aec507b0c8dd6bbe43193a38a54ff7ea6f9e1f30b844b8
76f5b69c2722b3589a437f83558a532d105b6036d8786bc663d3285d7489fcad,-1,1,1,136.27472671,1603166316,Vote,b34a9d6d81b4a4afb2918ed71f641474d414135695e188f5ba01b9846649a35f
4c2337430f8a4135e7ba85bfe42e2d50c570f112be77da72cc636f5dc449bef8,-1,1,1,136.27472671,1603162370,Vote,b77ce034b2981b7dac188c363684c09ed80d53ea474338174b1b30bf59ae367f
d4904bd2bcd715d1b16881fe7568713768f5a368a171a63317c9a96762044cbc,-1,1,1,138.31540489,1602912398,Vote,4c6b7f5cb82d82836a6d3e85bfd3b520fb0e200bcdefcdbeca5c1fdefa3cfcb3
2c38d6ce64c5565ab73049228da452ef7cf7b5d7cddb583893ee3b824b1e2f2c,-1,1,1,138.40635479,1602734464,Vote,7424b5986043ca9135ed34e3578953cd36775d9444b958255d4169273fcf0b42
06e65fb10cfd088cda7a33154053e2307b1defe509ac5f36d7151f646f468d0a,-1,1,1,138.31540489,1602639635,Vote,445c7afcbe113050a6091f9f81489e9f1be886ef8a6658925a297e7fe51f06aa
