tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,62,1,0.00912933,1579659294,Regular,ffa55075db01d078a8da43206149ee2b1ac81cd28fd5dae7bde032b9c621aa29
ffa55075db01d078a8da43206149ee2b1ac81cd28fd5dae7bde032b9c621aa29,1,2,1,0.00912933,1578655655,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,444,1,0.00913002,1578123736,Regular,77770db3f7eeb61d1f05ed909a3a4948df099a9fd8d8739388a2a05f79dabe93
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,167,1,0.00913003,1578123736,Regular,ff524c4727dc774d2cf7e158166ea4bc1b4c79ae850703b39fb4d0816a57d039
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,272,1,0.00931212,1578123736,Regular,d8cffb1e96add1c2835cde66d24497c13670ebdea43dd1e7bd2e31fa71a4a259
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,335,1,0.00913002,1578123736,Regular,bee8611fd244458de38f9833127c7b0c601d88b6c83497083f71b29f7b10416e
ff524c4727dc774d2cf7e158166ea4bc1b4c79ae850703b39fb4d0816a57d039,1,2,1,0.00913003,1576854046,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
77770db3f7eeb61d1f05ed909a3a4948df099a9fd8d8739388a2a05f79dabe93,1,2,1,0.00913002,1576626900,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
d8cffb1e96add1c2835cde66d24497c13670ebdea43dd1e7bd2e31fa71a4a259,1,2,1,0.00931212,1576305991,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
bee8611fd244458de38f9833127c7b0c601d88b6c83497083f71b29f7b10416e,1,2,1,0.00913002,1576270418,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,249,1,0.00931283,1576228047,Regular,7935302f6933fdbac36b9f1996b139d72e13cfd6c418d7931459d7117c1d18b2
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,353,1,0.00913072,1576228047,Regular,cc718aba4fa91da875bd52adf54d2d0af348e743853090ec1866764e00cf4fef
cc718aba4fa91da875bd52adf54d2d0af348e743853090ec1866764e00cf4fef,1,2,1,0.00913072,1575584155,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
7935302f6933fdbac36b9f1996b139d72e13cfd6c418d7931459d7117c1d18b2,1,2,1,0.00931283,1575365066,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,444,1,0.00922196,1575135264,Regular,a6f788e41084b6079d9c21977f030818194288f71083e14cd848c36ca53cf2ca
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,154,1,0.00922131,1575135264,Regular,31bbfe772c80f80dbd56f386f8ff05c756677a63be66d12b2dcb213fa243b844
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,83,1,0.00912469,1575135264,Regular,833a926123ceb2233472b04b39ef8af250fb51564d3b0fb3f105f4b3935b442a
31bbfe772c80f80dbd56f386f8ff05c756677a63be66d12b2dcb213fa243b844,1,2,1,0.00922131,1575057810,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
833a926123ceb2233472b04b39ef8af250fb51564d3b0fb3f105f4b3935b442a,1,0,1,0.00912469,1574768224,Revocation,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
a6f788e41084b6079d9c21977f030818194288f71083e14cd848c36ca53cf2ca,1,2,1,0.00922196,1574403534,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714,-1,44,1,0.00922205,1573089283,Regular,8b2f2e3abc72e3bfde088e9b8d6cfb755f7c45b78e0b3276b373504991219415
8b2f2e3abc72e3bfde088e9b8d6cfb755f7c45b78e0b3276b373504991219415,1,2,1,0.00922205,1572855260,Vote,c23e97b261fdfeec0a3f59463b82d0f6d2761da702da63d8f07128cfb63f6714
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,439,1,0.0101853,1560209538,Regular,faf73d384952072c2c00f5b017d39b8a90c519b3e519e3532f2526af7118faec
faf73d384952072c2c00f5b017d39b8a90c519b3e519e3532f2526af7118faec,1,2,1,0.0101853,1558092203,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,142,1,0.01018631,1557897913,Regular,72a761a0662e1c51f4053e526dac28664ca69ad355b805ac2764931c757fc346
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,454,1,0.01018631,1557897913,Regular,bdedb8df15511067fdb3d50c9a10c7f0602dd91734ca28605e8f0ef30a7ef6db
bdedb8df15511067fdb3d50c9a10c7f0602dd91734ca28605e8f0ef30a7ef6db,1,2,1,0.01018631,1557220075,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
72a761a0662e1c51f4053e526dac28664ca69ad355b805ac2764931c757fc346,1,2,1,0.01018631,1556904002,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8,-1,30,1,0.01049289,1555572647,Regular,bc808a06df31f42663057ce6603d205f5dc3e717506c5878f31552ea942aaf15
3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544,-1,53,1,0.01049291,1554604240,Regular,19e94f32a408843f54a94b1bb2997f7c11bb7663715b8d7ad94cf30b6039851e
bc808a06df31f42663057ce6603d205f5dc3e717506c5878f31552ea942aaf15,1,2,1,0.01049289,1554550543,Vote,6737094b3983145f1175e13a50b20c5d4deec680a5174c2e7c32da7f908fc8e8
19e94f32a408843f54a94b1bb2997f7c11bb7663715b8d7ad94cf30b6039851e,1,2,1,0.01049291,1554395901,Vote,3c74f8274a4015e13c054562794bd2ef0bd333ede5e8283f6ebac1fd99f35544
034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09,-1,20,1,0.01049393,1553493056,Regular,bb497c942751d99ef291bcf1f135a732f377f614154962e9abddfdc3f0da6321
bb497c942751d99ef291bcf1f135a732f377f614154962e9abddfdc3f0da6321,1,2,1,0.01049393,1553161046,Vote,034943d22f4f2896757f4b5e24db4cfc763e610438a214e5e42e96e5726d2d09
f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6,-1,74,1,0.01049496,1552382587,Regular,3dce92ea4a277df29b3b9982a8548d30d12a2cb979687edc73d912e82be69c4c
3dce92ea4a277df29b3b9982a8548d30d12a2cb979687edc73d912e82be69c4c,1,2,1,0.01049496,1552159778,Vote,f8b27fa8258632216b3c462b9bca311f9b83d99735f5c30d6453f946a56cc4c6
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,261,1,0.01049605,1550704248,Regular,5f9470bee3e634b7ebb5e997d28674d4a8e1a35bde5abe4a83e912487e4f59f1
7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86,-1,207,1,0.01049604,1550704248,Regular,d3c582240ee34d557d699bd9544a5c34fcccf41a6c3853cd84f5f32f3f6368bd
5f9470bee3e634b7ebb5e997d28674d4a8e1a35bde5abe4a83e912487e4f59f1,1,2,1,0.01049605,1550203228,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d,-1,28,1,0.010496,1550051497,Regular,1810662993e4df72a83d141784750a1398022fcf88d26472edd508dbb339ac20
d3c582240ee34d557d699bd9544a5c34fcccf41a6c3853cd84f5f32f3f6368bd,1,2,1,0.01049604,1549999245,Vote,7ede0ace21924964eb2dfc685805b5bbdb1b23d2069da8e5d9589ce31ff9de86
1810662993e4df72a83d141784750a1398022fcf88d26472edd508dbb339ac20,1,2,1,0.010496,1549661544,Vote,d4413bf9b5849b9e85f8c2e81bb6ea3e699ef7f2cd9353877804a783f8d02c2d
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,219,1,0.01049605,1549527190,Regular,16c8bb7e1f004516ec89357fd36b28de94c1e54ce5927b7cbf0c28ccabf8a1cf
1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca,-1,106,1,0.01064684,1549527190,Regular,71af7f1abf1fab2ab5b89d1f0e1ff88646f8b20f423975f79823e6397be5ef62
16c8bb7e1f004516ec89357fd36b28de94c1e54ce5927b7cbf0c28ccabf8a1cf,1,2,1,0.01049605,1549411752,Vote,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
71af7f1abf1fab2ab5b89d1f0e1ff88646f8b20f423975f79823e6397be5ef62,1,0,1,0.01064684,1549237205,Revocation,1e16dbcbe636b7a087f55839a600d74f0f8a51ac36b4c4d16bcc11c8f1df31ca
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,53,1,0.010706,1548314889,Regular,5ff12f2762c32bc9505b6537c3be20573021a21d4030ace5d68df97384ef4f37
e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18,-1,200,1,0.01102674,1548314889,Regular,76c93e7369c4964634964ba5deb14280b247aa6cc827415b5b1f4024831dbfca
5ff12f2762c32bc9505b6537c3be20573021a21d4030ace5d68df97384ef4f37,1,2,1,0.010706,1548118327,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
76c93e7369c4964634964ba5deb14280b247aa6cc827415b5b1f4024831dbfca,1,2,1,0.01102674,1547917468,Vote,e38146727f8d8fb7feaf3181fc24802a46cfe2d450abf5f7feb51ff088c97b18
ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0,-1,223,1,0.0108131,1546919570,Regular,682b9ee7226dc942a8543059fe691bf2662b607e013f0cb18133dfdfe09703e2
682b9ee7226dc942a8543059fe691bf2662b607e013f0cb18133dfdfe09703e2,1,2,1,0.0108131,1546516465,Vote,ae39bd6e73c4c92ec8420069beb54581a7bbb94ed36de87fc83f3a4f55702ee0
4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495,-1,183,1,0.0108131,1546252120,Regular,5e343d675cc544a98152b78a2bdbd664aca40c0f5cc8cd77076f6758c19e2bba
5e343d675cc544a98152b78a2bdbd664aca40c0f5cc8cd77076f6758c19e2bba,1,2,1,0.0108131,1545839390,Vote,4852bdd898768513ef3af229f89b9d9bd31f52541ebba6cafa5f70eab273c495
0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61,-1,145,1,0.0108131,1545650500,Regular,7e3348d71e7adbbb2f682bf0bcdcf95fec55f0e690a1f1d73e42859f70b86b92
7e3348d71e7adbbb2f682bf0bcdcf95fec55f0e690a1f1d73e42859f70b86b92,1,2,1,0.0108131,1545091811,Vote,0572428515844be8cac62129756e6ea433e83016fc6ff0e45b858f2b9e7b5e61
20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23,-1,48,1,0.01103049,1545040725,Regular,79c178db182b8adcf66b8948aa3c4edbd0a8698495907d9ff57f0ae17e9e943f
657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75,-1,180,1,0.01081432,1545036162,Regular,d8b4ddd7507bd075f7d3ee4ed5526fa594b4775238ce8db740071e3cb21c31c5
d8b4ddd7507bd075f7d3ee4ed5526fa594b4775238ce8db740071e3cb21c31c5,1,2,1,0.01081432,1544741784,Vote,657b726eda4990ccd36117427f8199cf6dc6e36211e45ba65140218863277c75
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,75,1,0.01081431,1544483058,Regular,63c7cf8f4ab795191a44dee514bc1af30e27e85fbbb021f66c976696eecdcf43
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,82,1,0.01081426,1544483058,Regular,fccdaa1521d7897d9746f5ed230de30fe0570bffe4adda3e50b821ed45068646
fccdaa1521d7897d9746f5ed230de30fe0570bffe4adda3e50b821ed45068646,1,2,1,0.01081426,1544306735,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
63c7cf8f4ab795191a44dee514bc1af30e27e85fbbb021f66c976696eecdcf43,1,2,1,0.01081431,1544069510,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,115,1,0.01081425,1543719818,Regular,413d68bb16d67fefb8059feec6f5de6f892d4775e7b7404271e7ad55a1608c9b
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,56,1,0.01081426,1543719818,Regular,201308f660c8fd8b4dee740fa203ac27f6f3dad97b97679095142b758311ca45
201308f660c8fd8b4dee740fa203ac27f6f3dad97b97679095142b758311ca45,1,2,1,0.01081426,1543555075,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
413d68bb16d67fefb8059feec6f5de6f892d4775e7b7404271e7ad55a1608c9b,1,2,1,0.01081425,1543378086,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,197,1,0.01103049,1543316504,Regular,ab56d09692f0d7ade603c6d142383e00543a97fa13c9cc233cdad992e6df74b8
ab56d09692f0d7ade603c6d142383e00543a97fa13c9cc233cdad992e6df74b8,1,2,1,0.01103049,1542950033,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,54,1,0.01113952,1542236940,Regular,70e4e3d8c6a98f6ed637fceca4da690ff43c3876d896b63333fd60ea12aa8e3b
70e4e3d8c6a98f6ed637fceca4da690ff43c3876d896b63333fd60ea12aa8e3b,1,2,1,0.01113952,1541897903,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
79c178db182b8adcf66b8948aa3c4edbd0a8698495907d9ff57f0ae17e9e943f,1,2,1,0.01103049,1541779708,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,64,1,0.01103171,1541237254,Regular,716241bcc51d90b86a45bbfb2b10a7b6e53319d7de8f4bf90d15d21dddf9744e
716241bcc51d90b86a45bbfb2b10a7b6e53319d7de8f4bf90d15d21dddf9744e,1,2,1,0.01103171,1540707028,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,10,1,0.01103174,1540701944,Regular,572e01542a11834eba0897f9e77672ab7ae3da1bb7b35ef2bcf9c8e22dbf7a10
