tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,271,1,0.01173752,1569522194,Regular,876cab5eafafdc364c33a952c5c78dadd2b1dea1caf6799b6a5bc95cca1e9afc
dc311f1b81fee8e1a6631cba33295f50ec671756c88b6c73f2eac9360a7e6ca8,-1,0,1,0.02485947,1561907241,Regular,e96388b757d3622eb80265c6f483d561bdf3aaab45979900c79c3032ff7859fb
fe8f336c87176c11c968e28edeb2eff34da294e3acc0063388807481d9aae290,-1,15,1,0.01051915,1557863170,Regular,e0a619702e9b38fa96ce7cbffc7d1419e0c467431c5983b3b5c1aa6ec8076ffa
e0a619702e9b38fa96ce7cbffc7d1419e0c467431c5983b3b5c1aa6ec8076ffa,1,2,1,0.01051915,1518732964,Regular,fe8f336c87176c11c968e28edeb2eff34da294e3acc0063388807481d9aae290
72de200193241eb8749bb19da34b11425b4fc71131d10aed12887cddcd825de7,-1,10,1,0.00767356,1518143006,Regular,59f73430d6feed7fbc0e15ee3bb5a9f5a1a1db4a670fab6678d1f34fb67a39a4
59f73430d6feed7fbc0e15ee3bb5a9f5a1a1db4a670fab6678d1f34fb67a39a4,1,3,1,0.00767356,1518127503,Regular,72de200193241eb8749bb19da34b11425b4fc71131d10aed12887cddcd825de7
f7029187a1191f6137700a208708580026be8fb7927721845eb831cd22d3fe29,-1,34,1,0.01195602,1518007842,Regular,fe8e890dce4456bddae5c2f0a1e656c0b60c968fd412ffc1c1bdab52956bc646
fe8e890dce4456bddae5c2f0a1e656c0b60c968fd412ffc1c1bdab52956bc646,1,0,1,0.01195602,1518000937,Regular,f7029187a1191f6137700a208708580026be8fb7927721845eb831cd22d3fe29
eba321c2a8dc52a35dfe152c5e186d73abe9c34336f27a613596f45ade39276e,-1,4,1,0.04095646,1517775798,Regular,3b13d18ce88f6cefdebbeeef056d86d0edf9a69d47401cfd78776e274ce6705a
3b13d18ce88f6cefdebbeeef056d86d0edf9a69d47401cfd78776e274ce6705a,1,3,1,0.04095646,1517773489,Regular,eba321c2a8dc52a35dfe152c5e186d73abe9c34336f27a613596f45ade39276e
43f52ad8e5889f0ba7160af21064a16e29700b770b61945d7a61a00168872098,-1,36,1,0.02912021,1517266962,Regular,97415d9e5df6854f2149a7ab3fcc323084d4de231a19ae2088acc2ba1aed1f60
97415d9e5df6854f2149a7ab3fcc323084d4de231a19ae2088acc2ba1aed1f60,1,9,1,0.02912021,1517250561,Regular,43f52ad8e5889f0ba7160af21064a16e29700b770b61945d7a61a00168872098
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,102,1,0.01519973,1516944370,Regular,2187878f7db3a49279045a7824adccb50c5ea1d024cb92f652d37daaee4f566b
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,60,1,0.05453429,1516927574,Regular,25e53745b53f9f85995dd28c7fb6991884a57c12b5c28f3ab2008a4209907a43
ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3,-1,38,1,0.02786152,1516922348,Regular,ed0c09b94a342ae4ddba99727b353c098dd108a0b62423e5b7013f3e9d38023f
2187878f7db3a49279045a7824adccb50c5ea1d024cb92f652d37daaee4f566b,1,6,1,0.01519973,1516919308,Regular,8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e
ed0c09b94a342ae4ddba99727b353c098dd108a0b62423e5b7013f3e9d38023f,1,1,1,0.02786152,1516751603,Regular,ebdc7198b4aa95a3b82dc27ec4e15659978c0dcfe3f5013159ba8415e2e648f3
