tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c21600c22dc7dc5ec111ca935c452ca418259851a07bf4f7735d454b68d0bc35,-1,15,1,0.07817754,1493247959,Regular,a9790ce3332a604269027ef3b15e4d9dc66634541c826cc8bd37a5b1a41a5ef3
a9790ce3332a604269027ef3b15e4d9dc66634541c826cc8bd37a5b1a41a5ef3,1,2,1,0.07817754,1493108296,Vote,c21600c22dc7dc5ec111ca935c452ca418259851a07bf4f7735d454b68d0bc35
7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624,-1,84,1,0.07820353,1491522140,Regular,d6446d80614f24b84d77704ae2f917e416f42fc299e85a6c04afec13f643d35c
d6446d80614f24b84d77704ae2f917e416f42fc299e85a6c04afec13f643d35c,1,2,1,0.07820353,1491399193,Vote,7c7017c307f221aa6e0dec15a47774c202be25e55bc9f1b378bc2498f1867624
40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9,-1,8,1,0.07351703,1491388033,Regular,75d9bf38ed9740ec14acd8be40386c1e2cf906133bdf39d2383424aabeedf626
75d9bf38ed9740ec14acd8be40386c1e2cf906133bdf39d2383424aabeedf626,1,0,1,0.07351703,1491305968,Revocation,40fc5a987f0bd0afa083031dd1c40f801e3bb4f3d5b35f2a4f23ffd2a58461b9
5a00637c00307c4a70db44294f1d79cf545ff66fcc11a6dddc48bf7acdc4af7d,-1,1,1,0.07895473,1490489182,Regular,dc4ffe5cc2b7f33fd5b5f5b90a2c83c2d0dc6c578b4c76356e96a6a1e3caaccb
dc4ffe5cc2b7f33fd5b5f5b90a2c83c2d0dc6c578b4c76356e96a6a1e3caaccb,1,2,1,0.07895473,1490377989,Vote,5a00637c00307c4a70db44294f1d79cf545ff66fcc11a6dddc48bf7acdc4af7d
3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43,-1,32,1,0.07898609,1489954261,Regular,fa843b64fa7cb71f5bc92778768efbd5ef54c57d197a90e2c70f02174ff7f6e5
fa843b64fa7cb71f5bc92778768efbd5ef54c57d197a90e2c70f02174ff7f6e5,1,2,1,0.07898609,1489689335,Vote,3344667a2ec4fa9a1579e910654d2a52699ae4e86abf5ac56322a0b1bf5a5a43
0e8064ce6f78dcccc58cc3b7e1819a485d47627a8a84f5b9c5f8a5b9e1ff6d62,-1,10,1,0.07898877,1489468868,Regular,1ade0822c959b8a45c70911534bc422668e23a361501335bf45f752f50df5503
1ade0822c959b8a45c70911534bc422668e23a361501335bf45f752f50df5503,1,2,1,0.07898877,1489223160,Vote,0e8064ce6f78dcccc58cc3b7e1819a485d47627a8a84f5b9c5f8a5b9e1ff6d62
47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b,-1,102,1,0.07898877,1488878803,Regular,40ec662a65c0e07cfafbfeff82a9c879f83c88223a408c38c756c7c59604535e
47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b,-1,13,1,0.07824074,1488878803,Regular,669393251075a7c4b6737d5621f952e20342a2257c79335de19cdb4047b39e14
f357b87b18dec7de20cd131a296d0fa8302d449be524a778fbc022de5331bdf0,-1,57,1,0.07749817,1488817687,Regular,0590da783e8eb748f6bccf2dee85cac1fe33ebe166b37a6e0a22d8c0a9b7bf69
cf0dd06a0f3782a403e391237388d579417ef5333afa344dc0ea72142423ad1f,-1,37,1,0.07749817,1488813868,Regular,5cc8cc9f097380969343ad85e5e16c188b7baf4285d15bd05dcd8504c1e837c4
1e8d96ff5bdc264840532986a377b6f9c73a2c1aece02434a00ef08663c12d6e,-1,25,1,0.07749817,1488813195,Regular,aa422435a2ec22ea411365e32fcb0722adfb7b31397b5c035b163f3c465f0fac
669393251075a7c4b6737d5621f952e20342a2257c79335de19cdb4047b39e14,1,2,1,0.07824074,1488763083,Vote,47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b
40ec662a65c0e07cfafbfeff82a9c879f83c88223a408c38c756c7c59604535e,1,2,1,0.07898877,1488760274,Vote,47cdc20397aef7fc0a1b4061ee20731b85b91dd409518f0194d0c418a56dbf0b
aa422435a2ec22ea411365e32fcb0722adfb7b31397b5c035b163f3c465f0fac,1,2,1,0.07749817,1488690563,Vote,1e8d96ff5bdc264840532986a377b6f9c73a2c1aece02434a00ef08663c12d6e
5cc8cc9f097380969343ad85e5e16c188b7baf4285d15bd05dcd8504c1e837c4,1,2,1,0.07749817,1488690333,Vote,cf0dd06a0f3782a403e391237388d579417ef5333afa344dc0ea72142423ad1f
0590da783e8eb748f6bccf2dee85cac1fe33ebe166b37a6e0a22d8c0a9b7bf69,1,2,1,0.07749817,1488688287,Vote,f357b87b18dec7de20cd131a296d0fa8302d449be524a778fbc022de5331bdf0
e513cbc4c9cbf1c08c5170316420c5a6408369983741380dc1193ae2c217cb99,-1,84,1,0.07753227,1488359689,Regular,480e1219e0d80066165a3fba59c191d9f56f79deea264604a6741b2ee6d718ba
268c0d3bd7401d49205568d0d8685f28ed4b30b4ad86b843e98f4ad6fe5321a1,-1,8,1,0.07827469,1488033596,Regular,0ff9083bd49260c62bcc4d467286d3c9c0128b6d0f66abf08dc900c28403d4da
00e783c767726ba87ec49c47c78a39edd4057515755671602469f8eac02a72e4,-1,78,1,0.07753059,1487965105,Regular,c2e1c3b8431f431c91245f98d02fcb52099d02c106d01c4484cc08daaf426126
1efb809efcbf53a9e20ec202c9f94b826d49ca165bee9ee098546da800eb13fd,-1,56,1,0.07827657,1487964486,Regular,cd2b964ec74873dad0db171a419be48b51a585270197ae0ca2f9852c655c737f
480e1219e0d80066165a3fba59c191d9f56f79deea264604a6741b2ee6d718ba,1,2,1,0.07753227,1487952163,Vote,e513cbc4c9cbf1c08c5170316420c5a6408369983741380dc1193ae2c217cb99
