tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c601f8329864430ccc15a8f8d39a14362a8ee173798b933a7ffb6b4303539c81,-1,7,1,0.00811261,1617606229,Regular,3a80c5fb813530227193f47148ecc5f8fb38bf3cd3a0d854eb64b0e9d912929f
3a80c5fb813530227193f47148ecc5f8fb38bf3cd3a0d854eb64b0e9d912929f,1,2,1,0.00811261,1617509998,Vote,c601f8329864430ccc15a8f8d39a14362a8ee173798b933a7ffb6b4303539c81
0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11,-1,29,1,0.00835972,1606464369,Regular,582a0af07a447300fae1cea5fa2fb2e1ec3948bd5a2ce4827afa1976d7ed5191
582a0af07a447300fae1cea5fa2fb2e1ec3948bd5a2ce4827afa1976d7ed5191,1,2,1,0.00835972,1606304746,Vote,0d7b2505640866ea8a89c5d5687f94891591a04b79ec6f200d4e7f93ed628b11
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,37,1,0.00836112,1601708406,Regular,beae587126c5a8b810ece5d4d16f0db0e0e54f443c7aeee929f01dae74d1ae59
beae587126c5a8b810ece5d4d16f0db0e0e54f443c7aeee929f01dae74d1ae59,1,2,1,0.00836112,1601547224,Vote,54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1
2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda,-1,33,1,0.00844427,1600412909,Regular,1e671840e6aa20f2baaa43f811ecb93dd344fa7b583d16310d347479f01f5759
1e671840e6aa20f2baaa43f811ecb93dd344fa7b583d16310d347479f01f5759,1,2,1,0.00844427,1600283513,Vote,2bfe9d744dc61a641431ce4dfd2dcb401d74c8c7130b3e4e93720c4a3a41bbda
0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d,-1,42,1,0.00844471,1599203043,Regular,640a641e53c0c69718e038ab8acb36ccd72cdb3e827b549448d1a83ee3bc0f5f
640a641e53c0c69718e038ab8acb36ccd72cdb3e827b549448d1a83ee3bc0f5f,1,2,1,0.00844471,1599049292,Vote,0928ba755540a440c5ae5632094dea9c9a0a2823ace96bea885d8ef43df71e8d
