tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,5,1,0.00908142,1584002904,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,6,1,133.90610379,1584002904,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,7,1,0.00908142,1584002904,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,8,1,133.90610379,1584002904,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,9,1,0.00908142,1584002904,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,10,1,133.90610379,1584002904,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,11,1,0.00908142,1584002904,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,12,1,133.90610379,1584002904,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,13,1,0.00908142,1584002904,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,14,1,133.90610379,1584002904,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,15,1,0.00908142,1584002904,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48,-1,16,1,133.90610379,1584002904,Regular,84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,1,0,1,0.00908142,1584002350,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,1,1,1,133.90610379,1584002350,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,1,2,1,0.00908142,1584002350,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,1,3,1,133.90610379,1584002350,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,1,4,1,0.00908142,1584002350,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,1,5,1,133.90610379,1584002350,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,1,6,1,0.00908142,1584002350,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,1,7,1,133.90610379,1584002350,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,1,8,1,0.00908142,1584002350,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,1,9,1,133.90610379,1584002350,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,1,10,1,0.00908142,1584002350,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
84eb2eea92335138336ef437a3a479c976e9026020d5dc36ba9c59ebae099bdd,1,11,1,133.90610379,1584002350,Regular,4716afd21305c4d0c541fc617cd331d15d3c5f6f5e92341a64aab756c0ee1e48
