tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,35,1,0.37405366,1569535231,Regular,498d7b013c76e46919368af7b91b70a3f51c787122d1f2592815a3f3bf3d69ff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,396,1,0.09986827,1569527246,Regular,14416ad68c4f744837ee9af076f81bf1f2636e028f10e42bad68c3d3707f24fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,6,1,0.19541708,1569527246,Regular,d58ad74041583be1c9048001f804867933b2382d645c23f87d1f8cd18dfe33ff
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,60,1,0.09575049,1567359803,Regular,4cb62b09983166895eb2429d83b8d7427d7a54c76f91a1d78d179985c282f9fb
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,57,1,0.0955623,1566663510,Regular,2a17ab09e3d5b69c18047aba6feda0d62cd9e7ca5275ab85d978624056b6d1fb
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,127,1,0.20246391,1531497641,Regular,7f25e3aafc4c19ce814f87eecad67f9a55289dbb97b3bb916072145feb2ac8f8
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,40,1,0.09885852,1531497641,Regular,4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,89,1,0.0954546,1530379248,Regular,a9073f14afd55ee3e88c6683b1add7c2b45864e992a6dd268b613cd2dc6d76f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,379,1,0.19836199,1529467182,Regular,07b6df290baac0166d94b344068b017126171c39214377e3be8a74e82cf10cf7
172de52c4d19ff8126115049911cae0a22fc8ecd81d5565b87ec3b6301de3a87,-1,5,1,0.09501206,1524622440,Regular,03c8479c97994a536c16b5df0131f5c01a8e8bd8bd7494cca1daf0a68cc668e4
0c7789424796b08830f1a4098b89c4611a8a9f3900c407919851204a08c06911,-1,6,1,0.09555798,1524531344,Regular,da07637cde25460c0185dc54fc2c9f85f2b1b89cf3d4f7eb59e4fc3112c0d804
da07637cde25460c0185dc54fc2c9f85f2b1b89cf3d4f7eb59e4fc3112c0d804,1,9,1,0.09555798,1524529517,Regular,0c7789424796b08830f1a4098b89c4611a8a9f3900c407919851204a08c06911
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,14,1,0.09538297,1524101504,Regular,e6e5f4bbc321e1ec67b9ed5f18c6e2fac3075deb8a9ef7b6f8e303b540e9dd22
e6e5f4bbc321e1ec67b9ed5f18c6e2fac3075deb8a9ef7b6f8e303b540e9dd22,1,5,1,0.09538297,1524091376,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a,-1,14,1,0.09660531,1524055117,Regular,e32b079c764f24b21e5fb2499b71c4e7ae533824aaf829360614de1df260cec2
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,258,1,0.09501336,1523752287,Regular,911cda719475cebbca73049c88a5450fa79438bfe8d318fadb2b304ec59b6b9e
911cda719475cebbca73049c88a5450fa79438bfe8d318fadb2b304ec59b6b9e,1,0,1,0.09501336,1523744560,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
e32b079c764f24b21e5fb2499b71c4e7ae533824aaf829360614de1df260cec2,1,1,1,0.09660531,1523496057,Regular,ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,24,1,0.09547137,1523371166,Regular,54d05b344cc0f4e0ad7eef084943bb60da17590c4837def107dc4267af3fd88a
1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622,-1,20,1,0.09542778,1523274089,Regular,4f87030f684db91d2f4c17bce6edd0a490aef0d9de274822c056344db8088f15
4f87030f684db91d2f4c17bce6edd0a490aef0d9de274822c056344db8088f15,1,14,1,0.09542778,1523266255,Regular,1dddda52da41b43251375fc1514148803f0fa0a05d5b7558fe5634230196c622
03c8479c97994a536c16b5df0131f5c01a8e8bd8bd7494cca1daf0a68cc668e4,1,0,1,0.09501206,1523025218,Regular,172de52c4d19ff8126115049911cae0a22fc8ecd81d5565b87ec3b6301de3a87
54d05b344cc0f4e0ad7eef084943bb60da17590c4837def107dc4267af3fd88a,1,19,1,0.09547137,1522822676,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
