tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,113,1,0.00795369,1695332328,Regular,47b539fee939d7f3de0ac978d1e43187face9dca948bc202ca337d784fd98636
47b539fee939d7f3de0ac978d1e43187face9dca948bc202ca337d784fd98636,1,2,1,0.00795369,1617717618,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,454,1,0.0081941,1615525123,Regular,a26be268b7e87e771dc54d20e46433e46e1bd2cf1e126eb2490c92b8d481f27b
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,341,1,0.00795406,1615524850,Regular,c286164676ea9fe77562dcb7a81883f17a9737b7f94ab4c7f1613ee4eb536ed2
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,128,1,0.00795481,1615524850,Regular,a2db1e036c7a9b0c89f3059a58200bb0abeea28beb0c5ef094034f364c65e14b
c286164676ea9fe77562dcb7a81883f17a9737b7f94ab4c7f1613ee4eb536ed2,1,2,1,0.00795406,1615112955,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
a26be268b7e87e771dc54d20e46433e46e1bd2cf1e126eb2490c92b8d481f27b,1,2,1,0.0081941,1614220282,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
a2db1e036c7a9b0c89f3059a58200bb0abeea28beb0c5ef094034f364c65e14b,1,2,1,0.00795481,1612650025,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,274,1,0.00795519,1612207463,Regular,72cf595dd33de203e37866ebda819f5f9a587f68a5f894f751a8dfbbfef8cf53
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,440,1,0.00819638,1612207463,Regular,59ebeb0c03afd080d7d132c00a5ecd8d066b1a79c9a8663dfd8600dec5181add
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,157,1,0.00870066,1612207463,Regular,3c6ae29ec320d39d06a20c1521505df637579979203e57299cbfe079bebf5de3
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,186,1,0.00869964,1612207463,Regular,131da2472126193f4f45a8ed968499d20fa9dc43588eae98a683a6a0f656a0d9
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,477,1,0.00836018,1612207463,Regular,8b6988243fb25645419b5d6604252d006a602a790190e2f86886166fecaf1fea
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,529,1,0.00811512,1612207463,Regular,678e1a53bf3a6282806e3aad1015f42bd5f39427905dd1d6af900c33e02488a4
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,477,1,0.00844289,1612207375,Regular,cf9984e30f4e4bb1840a631f31ba88f22e7318dfcd7767853984b745caaf9766
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,391,1,0.00795481,1612207375,Regular,c455cfebe58b7439723386095606f00f622d8ba2c5108de95aba49aad0530370
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,0,1,0.00887229,1612207375,Regular,cf4a15b9903a8f8a238f69d0b7cfbabdcbc56dd991161314c1cee87ccccc13e8
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,476,1,0.00896267,1612207082,Regular,b5be22b3ad21edc24bb81292c3ab1bbeea05b7103e901bc1661ae96a7ec89ce2
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,485,1,0.00819592,1612207082,Regular,19d30b488f256a2e57a22b3f8a5c302a022586b4d4630d6596534c6fd1a46a5d
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,299,1,0.00836064,1612207082,Regular,fd4e2f269b409f26d97c76dceecb001d2cb3283f7dcded69fba26b24c52c80cf
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,97,1,0.00811471,1612207082,Regular,45890cb5328c42bec7a18a1e7d1f33c59187e2b345939a4b0be9595a13f7876b
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,308,1,0.00878664,1612206681,Regular,e9f50aca6bce732beb6a46d54b939db11fd26e7e15d2e337e8cf77f8b25100eb
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,99,1,0.00819592,1612206681,Regular,30f97ad8f2182ff7ed9e8179103e45a7da923b0ee4860ac101cb9dc1ac735225
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,217,1,0.00836064,1612206681,Regular,61c3746801b1255a2e03245b947d2cba5b40464ec7392baa1ef22dd5c05e0cd5
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,161,1,0.00795519,1612206121,Regular,cf61dd13bc5725c60d0d7c1688dbc0c5031a41941a54794ab9f69a650c963be9
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,205,1,0.00870015,1612206121,Regular,7976da481c49394a9c19e39e2bd06ea900e86bae2f7ba554d685533fb0d073de
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,256,1,0.00819638,1612206121,Regular,5918475e37f855746aa0375505c61b90c7dd6d62df56507902b99cc96796aa28
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,161,1,0.00844471,1612206121,Regular,d623c2fe1c621b757706af682b837d97195d85005e3529e0c545a970e3fe3fea
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,132,1,0.00811512,1612205378,Regular,a33242a9c4ec6fdaa9bd8dbfe0a3b2ba81f684d5ab5ee08432fba2a5e2236bf8
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,528,1,0.00844425,1612205378,Regular,ee57409fba0049b3c4d470d926e148c211b856a9e9b1fae53efbf13e7144fdd6
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,74,1,0.00819592,1612205378,Regular,1eac9c91582366aa8b4950dbe62642bdddfc1c069d9a6e57e0491a678c669a54
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,480,1,0.00819592,1612205378,Regular,d3efffbb0eb7c740f8f28476484ea540f7fe107787ff05af0a2a6134147e93a1
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,249,1,0.00795519,1612205378,Regular,7e8d34464691a6618e4bfcf0630cf3d46c4628152489648a91b154fe1ea6c987
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,6,1,0.00819592,1612204925,Regular,58b803eece499b1ff755c7157c3002617972737a622242d391ec413d4560288e
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,314,1,0.00869914,1612204871,Regular,9f6f9e0d8ab91df14655b90aa38429c366907ee556f67d6410e62179153e4bf6
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,445,1,0.00819592,1612204871,Regular,b97eb8bbc1e45f14260ffc0aa39bb6d7f46a478542005c999766683e67e95aca
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,368,1,0.00811512,1612204871,Regular,1bb315c2bae409bd054a1f7d47c6c35a967e2433d5c509454ccbe1ff22588f1b
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,199,1,0.00887451,1612204871,Regular,ff5a97b7c471f6b7d722d471eeae9c27173d4f216fb5ae2a6d7d8c793f3239cc
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,525,1,0.00819546,1612204871,Regular,809e1bc62ec3e598bc544e0242443c1582f24b4b29379f7db57fc797e95af7e6
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,56,1,0.00811431,1612204672,Regular,72576680109a0dc4d92246b9b88bbb6311df9747b7423de512876805fb34a17d
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,79,1,0.00896325,1612204672,Regular,9a9f8f128f32e739e0626a7f83a2111a7694ed01c159be4ce3b6bcaa319063fb
c455cfebe58b7439723386095606f00f622d8ba2c5108de95aba49aad0530370,1,2,1,0.00795481,1611469370,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
7e8d34464691a6618e4bfcf0630cf3d46c4628152489648a91b154fe1ea6c987,1,2,1,0.00795519,1611088696,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
72cf595dd33de203e37866ebda819f5f9a587f68a5f894f751a8dfbbfef8cf53,1,2,1,0.00795519,1611075672,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
cf61dd13bc5725c60d0d7c1688dbc0c5031a41941a54794ab9f69a650c963be9,1,2,1,0.00795519,1610824999,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
72576680109a0dc4d92246b9b88bbb6311df9747b7423de512876805fb34a17d,1,2,1,0.00811431,1609601893,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
809e1bc62ec3e598bc544e0242443c1582f24b4b29379f7db57fc797e95af7e6,1,2,1,0.00819546,1608706475,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
45890cb5328c42bec7a18a1e7d1f33c59187e2b345939a4b0be9595a13f7876b,1,2,1,0.00811471,1608175697,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
d3efffbb0eb7c740f8f28476484ea540f7fe107787ff05af0a2a6134147e93a1,1,2,1,0.00819592,1607470100,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
30f97ad8f2182ff7ed9e8179103e45a7da923b0ee4860ac101cb9dc1ac735225,1,2,1,0.00819592,1607460083,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
19d30b488f256a2e57a22b3f8a5c302a022586b4d4630d6596534c6fd1a46a5d,1,2,1,0.00819592,1607452676,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
a33242a9c4ec6fdaa9bd8dbfe0a3b2ba81f684d5ab5ee08432fba2a5e2236bf8,1,2,1,0.00811512,1607406540,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
678e1a53bf3a6282806e3aad1015f42bd5f39427905dd1d6af900c33e02488a4,1,2,1,0.00811512,1607341949,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
1eac9c91582366aa8b4950dbe62642bdddfc1c069d9a6e57e0491a678c669a54,1,2,1,0.00819592,1607302424,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
58b803eece499b1ff755c7157c3002617972737a622242d391ec413d4560288e,1,2,1,0.00819592,1607114161,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
1bb315c2bae409bd054a1f7d47c6c35a967e2433d5c509454ccbe1ff22588f1b,1,2,1,0.00811512,1606920256,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
cf9984e30f4e4bb1840a631f31ba88f22e7318dfcd7767853984b745caaf9766,1,2,1,0.00844289,1606829332,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
b97eb8bbc1e45f14260ffc0aa39bb6d7f46a478542005c999766683e67e95aca,1,2,1,0.00819592,1605852132,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
59ebeb0c03afd080d7d132c00a5ecd8d066b1a79c9a8663dfd8600dec5181add,1,2,1,0.00819638,1605077525,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,192,1,0.00870015,1605040624,Regular,c652ee5847209cbc0dd37e68b65f586e9b929b4ef8994fcd4cfcbdc927a092ba
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,392,1,0.00844425,1605040550,Regular,29f9cb81729b8b60ad13e4544cf8aa73356533f4f2a571a318405269e97c85a0
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,358,1,0.00870015,1605040550,Regular,29c472a1e8da2181b900af9ee82d05dad49dc3705c3c23b8cc4914018fb9a4c0
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,91,1,0.00836064,1605040550,Regular,6f4eb8f0f301ad957eb3d5e5779b548d32a33c30d1b32c860cbcb018f25d14b5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,273,1,0.00836018,1605040550,Regular,e3ea89502dc5e7dc25349f4b74e596b10dbefc3c3401d951315b6eeaaa1393b6
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,287,1,0.00887451,1605040550,Regular,29311927298522cc7d2659a5a250b9f4ddcdaa9cd6cf5d4bfe4301a6dd25b6b6
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,332,1,0.00836064,1605040550,Regular,dfcf00e60aa72f464a46b87aaa5588712193b462032ba7fb11b85e9cc5f321b7
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,203,1,0.00896325,1605040378,Regular,ca98bf63d7b9e3ad340f70cc871bd467d71fda03289b1522467ec6738b836ac8
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,41,1,0.00870015,1605040378,Regular,f4ef4235f6ecd61fcde88e01400ab5783f5d7703f92d51e3965f3daf0c1b0ea2
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,478,1,0.0085292,1605040378,Regular,06561676b9973381f9f0cf1b6eab97a08e907b2f2d88343ea23ca1bc8efe88a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,176,1,0.00878556,1605040378,Regular,225bdc60aaff731d883ee9798036e7693f5691f485175a0e3f3c8495c04c24a3
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,413,1,0.00887451,1605040378,Regular,81ecfcadb917bbf6374522c0cba268d6c95806cf8ce3972c2ab3b8f6980ac6a9
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,309,1,0.00869964,1605037852,Regular,35432b0d36d4e6cfa400b8447e53087129f6ae9122343d81e0e09e9dee102e93
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,90,1,0.00896384,1605037600,Regular,3d361a3f816a0b7cbb447e2ba55678269266eb5314bca7a78272d663be869695
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,459,1,0.00836064,1605037600,Regular,6441be1f5837111dfc0f0ccf6d0e4e1e407d7c7955cc66d3f5ad71ae965c6f98
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,183,1,0.0085292,1605037600,Regular,cb0f2762e75b984dfcf743ed860a6d5f73428598ed2006a7775c538a837b6496
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,38,1,0.00836064,1605037600,Regular,6df74a1e1a12c47b488ff3ca6a0fa30506b01d6bcc5d448d3aa5fb09d79d3295
