tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0,-1,129,1,0.00761363,1618449711,Regular,5526c7fbec787198ed799bce917172c97374361b8742d5528a5d5d43a639f3c0
5526c7fbec787198ed799bce917172c97374361b8742d5528a5d5d43a639f3c0,1,0,1,0.00761363,1618248203,Regular,48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,207,1,0.00819545,1612470814,Regular,1a9d937a20663ae89432029c3f31549a7efd7bc2a8a23b840ccee64ad19b8a58
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,419,1,0.00819591,1612470814,Regular,2153d26fbf0569755dd0277b3256de31c9519f1863f1e5d8e2d03aca3b72a75a
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,288,1,0.00811467,1612470814,Regular,2d36420bdf98b18f152ea192b917603ca62eb0ff95f8d19a76f097ae50dcac79
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,351,1,0.00819586,1612470814,Regular,60261363d52a8540c5090e621b3c4a8f52f541fc3e97d7f432264cc6090e6869
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,327,1,0.00819637,1612470814,Regular,ac3cfaa5526d5d33f1c4bb1adb75735cf4484bd100abeb281e4774432f2a8df0
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,100,1,0.00852925,1612470814,Regular,26a99400525f8cddd68f616aef8983ce12bf32cf594b40c1f00990f4bd4b9144
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,80,1,0.00819591,1612470814,Regular,454405b57fb84876c56b9cf6b4fbb59ea9293a5d5a52cfa86a9183873dfaa251
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,90,1,0.00819637,1612470814,Regular,4e3c99c28d6275653472f942617c2ecbbe7445d9700e9843090f3663a5e14323
