tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de744ba1c47480b6b1f6f9645fe5355798b5a3d09eac61c99d2d40968cc63d8,-1,16,1,0.2168443,1581420830,Regular,85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1
81163b870cdb2d37d7d15806825f7083780e12497c60f7a9c790fa68e41d09b3,-1,8,1,0.20140369,1581117212,Regular,dcbb44c5f472c22a80fdc96fa053c0f580d2cb2f1149f5ef427bf301fa92ec9a
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,24,1,0.20065459,1581091221,Regular,073ef1af6c46da3b1e2d60690d5af5c040372d53064ef597d8e1d4bbfd0172a1
386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec,-1,22,1,0.20063382,1581091221,Regular,5ae6461f1f1b1dc9ec3c31c59fb2591f773bfd4e42e8acc53227e9b564559400
26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224,-1,17,1,0.19787462,1580872719,Regular,f1ede2e9a8ec8fc7985906d128f7b8d2ad61a10002c0606a5dd877999b83df8e
6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1,-1,45,1,0.19706604,1580784187,Regular,0bb3892f33187ca223ccebc184f34ad8fad5aefa1b832d810d2780b4b544c563
6e119950c9770afc9f88fe5f9f53a97ecc27d5363f525afef71f5ebb1c147c0c,-1,6,1,0.19505043,1579339199,Regular,5e2041ac808e5cf648957b759bcf0728c62927e680943396cbc66219b0e08245
0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c,-1,255,1,0.99715864,1508921779,Regular,d1576085c68d85313fc37a16260f0dcb04f37827aaa42507c0e757720ac36a41
4e2c3f94372e5b1666173926d500e6fc71ebbff2912cd41c9d1302e42f68e22c,-1,24,1,0.99686365,1508834438,Regular,95bfa277ac3f9ace972d46380af81a54a95b0d52bb79c71b5f0831bf0492f88d
95bfa277ac3f9ace972d46380af81a54a95b0d52bb79c71b5f0831bf0492f88d,1,8,1,0.99686365,1508158418,Regular,4e2c3f94372e5b1666173926d500e6fc71ebbff2912cd41c9d1302e42f68e22c
3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f,-1,33,1,0.99625378,1508131820,Regular,13f191a990482909baae7a9a7c42130102255ba2672a2c7ba526dc33aa0a5a7b
13f191a990482909baae7a9a7c42130102255ba2672a2c7ba526dc33aa0a5a7b,1,3,1,0.99625378,1507188190,Regular,3b575491e181e17646a703d646f63f2e7bf716cbddfffc947f82ca66c661b01f
d1576085c68d85313fc37a16260f0dcb04f37827aaa42507c0e757720ac36a41,1,6,1,0.99715864,1506965702,Regular,0224fcf33b7da7e31d258acdb75bafbc49352bcbf6e516de1c3bdff6c9edaa1c
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,79,1,1.00064006,1506833172,Regular,31240ce28a290965a41b5c528e2a7a36ba559b2e1e405859cb835de77e3d2253
