tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdd3d95842f60f41998d36363e4f8447ffd7c3c518df5df659fde93c1ad61c4a,-1,4,1,0.429346,1491148438,Regular,f8e093fec013b0c9b355faae3e5997ef0b913c7a7f193cf01fa345ac56ed19e4
f8e093fec013b0c9b355faae3e5997ef0b913c7a7f193cf01fa345ac56ed19e4,1,1,1,0.429346,1491143847,Regular,bdd3d95842f60f41998d36363e4f8447ffd7c3c518df5df659fde93c1ad61c4a
b01990e8ff66bc82c104f8faf933c79127c4fdca2b0bbfb5e3d3608ddc4364f3,-1,11,1,0.49621,1491143611,Regular,2a496a2301acd86a47bb5b2f7c7ba9c8acf79552bb80a6d3c8a610c7a93f5d11
2a496a2301acd86a47bb5b2f7c7ba9c8acf79552bb80a6d3c8a610c7a93f5d11,1,1,1,0.49621,1491081929,Regular,b01990e8ff66bc82c104f8faf933c79127c4fdca2b0bbfb5e3d3608ddc4364f3
4ce10a502dcfde1f1817ebea485257e16837567361303d589f4db5e41977f47e,-1,18,1,0.498736,1490997592,Regular,55f81ba495d83391338340dac5be541394e89e4980ee510fd915b422742dfb1d
55f81ba495d83391338340dac5be541394e89e4980ee510fd915b422742dfb1d,1,0,1,0.498736,1490996605,Regular,4ce10a502dcfde1f1817ebea485257e16837567361303d589f4db5e41977f47e
6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4,-1,49,1,2.02657309,1487705041,Regular,57b69e3086513338b3c5e7f78882e4c9a7ed4cff1a983174654e8234fa21f8df
616dd3a01924cde87653093c59e1dd4133bf2f3ce2ef1b2774924ac7a0293b2b,-1,42,1,2.02436129,1483546629,Regular,4ab1daef550386e70a5e17ea0220d57a2d6e6d6cd20bc5e4709afd8b665358b1
9a25757b6c1aef7b7240d2873963ff18c93c3cb4a362cfaadd1dc1ab9ce71b1d,-1,39,1,2.00224474,1482251700,Regular,d9617cfb7a6d090e6e4d2ce2ade1e13fa6bbb6d2b6dbd1fe169bc4cc30975486
ba874be60cb4f09f20b4ffbc4b74e0c2db911ddf4c0e170fd17b1cd015c1a57f,-1,50,1,2.00516961,1480857567,Regular,d18c2c1b53c057d56371f5cafcf9552574d0c57cac5d8fe8bf50316ad89e3082
53e609e446d30b5bf82d84d3022ff8070dcbf5454d2bfb365c89f54d731d5af5,-1,32,1,2.02191705,1480626303,Regular,b7e216ce3949f44a8a6eab68bd86a975a14ec1c5704d6c26d0d05497f87cf059
0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca,-1,39,1,2.00898357,1478679134,Regular,4c66b8ba8ee038fe4a28636af106f1654c228a1d4e18d737f2d235807f851d4d
ad769e589a8173d2092f596af8ccd548b329d3a3d2e5988bdc0b9ae3d459ff28,-1,38,1,3.02214626,1478165884,Regular,8bb1b20214912366680291055003ab67945241036308ac68526b3e485c03fec1
935fbc65d57f11cc2705aa4f82f3ebf2a79db8df4df6f314a5978a7a4366b6b6,-1,48,1,3.01430908,1477878904,Regular,478790c824188c0d357f0a0d49e6b914c923e168f27972fb99dd13c65bb87240
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,31,1,1.99167877,1476824396,Regular,061939a49582ab8dd466ac75464c664931a05fdc2148cce42ca901969c6f6659
8bb1b20214912366680291055003ab67945241036308ac68526b3e485c03fec1,1,0,1,3.02214626,1473786955,Regular,ad769e589a8173d2092f596af8ccd548b329d3a3d2e5988bdc0b9ae3d459ff28
478790c824188c0d357f0a0d49e6b914c923e168f27972fb99dd13c65bb87240,1,1,1,3.01430908,1473693851,Regular,935fbc65d57f11cc2705aa4f82f3ebf2a79db8df4df6f314a5978a7a4366b6b6
0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6,-1,28,1,2.84232336,1473492534,Regular,7d55c38a40c26baa7ba9460a564f7602021684110c0877f72bf8f37bf44eeb2d
a14ac0cf9cbb573235b05a5d500923b6879c9c4e3cb43298df46c07ec701ea19,-1,28,1,1.98234949,1473365100,Regular,eb3de6ac3e642cf4fb97ceccfc1e8a717c12605155e2edf560d6ccd6e8d0d705
8d09196e5cedf32b8fce160b1cc7a52be6991dc2eb34dc0cd24a09b942be8a40,-1,38,1,1.98207473,1473351114,Regular,6255d6f5cdcfeedb7324a5027d725a59134624361345d8a1448351f393a2f3d1
7d55c38a40c26baa7ba9460a564f7602021684110c0877f72bf8f37bf44eeb2d,1,0,1,2.84232336,1472990588,Regular,0512b6bfd4fdfc0e138e309e04e155af1ae6c76cbce8446da6aa58e42640c8a6
6255d6f5cdcfeedb7324a5027d725a59134624361345d8a1448351f393a2f3d1,1,1,1,1.98207473,1472905647,Regular,8d09196e5cedf32b8fce160b1cc7a52be6991dc2eb34dc0cd24a09b942be8a40
4ab1daef550386e70a5e17ea0220d57a2d6e6d6cd20bc5e4709afd8b665358b1,1,1,1,2.02436129,1472841642,Regular,616dd3a01924cde87653093c59e1dd4133bf2f3ce2ef1b2774924ac7a0293b2b
b7e216ce3949f44a8a6eab68bd86a975a14ec1c5704d6c26d0d05497f87cf059,1,0,1,2.02191705,1472776436,Regular,53e609e446d30b5bf82d84d3022ff8070dcbf5454d2bfb365c89f54d731d5af5
d18c2c1b53c057d56371f5cafcf9552574d0c57cac5d8fe8bf50316ad89e3082,1,0,1,2.00516961,1472719096,Regular,ba874be60cb4f09f20b4ffbc4b74e0c2db911ddf4c0e170fd17b1cd015c1a57f
57b69e3086513338b3c5e7f78882e4c9a7ed4cff1a983174654e8234fa21f8df,1,1,1,2.02657309,1472666931,Regular,6ed4d5d78782e8ae591d0a90e6aaa2c9ae8a5d54173ed518abe4ebd3d7497ad4
eb3de6ac3e642cf4fb97ceccfc1e8a717c12605155e2edf560d6ccd6e8d0d705,1,1,1,1.98234949,1472557545,Regular,a14ac0cf9cbb573235b05a5d500923b6879c9c4e3cb43298df46c07ec701ea19
d9617cfb7a6d090e6e4d2ce2ade1e13fa6bbb6d2b6dbd1fe169bc4cc30975486,1,0,1,2.00224474,1472487597,Regular,9a25757b6c1aef7b7240d2873963ff18c93c3cb4a362cfaadd1dc1ab9ce71b1d
061939a49582ab8dd466ac75464c664931a05fdc2148cce42ca901969c6f6659,1,0,1,1.99167877,1472422087,Regular,3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5
4c66b8ba8ee038fe4a28636af106f1654c228a1d4e18d737f2d235807f851d4d,1,1,1,2.00898357,1472361612,Regular,0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca
