tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f297fdca4e87d28ced401544c9df8bf412c6a8878bf8397613e188cb4bd54ba6,-1,14,1,32.27539612,1471455247,Regular,005a79f231e5072f74605bd5f0f965f596bee6391e6ae5eda30f974c4e625259
005a79f231e5072f74605bd5f0f965f596bee6391e6ae5eda30f974c4e625259,1,2,1,32.27539612,1471366041,Vote,f297fdca4e87d28ced401544c9df8bf412c6a8878bf8397613e188cb4bd54ba6
9f110089248a88acb8961952aebe40cf3d8107a21e880c1019d2825a5d04114c,-1,6,1,32.27539612,1470044058,Regular,9a33aff476633a0a899230b3939e8b7791574323df76950055be70507f14c255
15f51e3017f688222e382cac52e3f1544911be1e0ea94dca7242dde0630d05f1,-1,7,1,32.27539612,1469982905,Regular,226f35ad3d95d1ccb7ac749f63a4235d8281f487021ce82638ba757118024bb0
9a33aff476633a0a899230b3939e8b7791574323df76950055be70507f14c255,1,2,1,32.27539612,1469960740,Vote,9f110089248a88acb8961952aebe40cf3d8107a21e880c1019d2825a5d04114c
226f35ad3d95d1ccb7ac749f63a4235d8281f487021ce82638ba757118024bb0,1,2,1,32.27539612,1469869245,Vote,15f51e3017f688222e382cac52e3f1544911be1e0ea94dca7242dde0630d05f1
7dd4ddd2897e18b29b113ca7f3b6b8842bde7dc7d5914d87f8da20242f447333,-1,7,1,32.29268142,1469187248,Regular,cbd93174f12cfd15483f0276b953e0cae670b5b2461b738650ca582069fdc0b6
cbd93174f12cfd15483f0276b953e0cae670b5b2461b738650ca582069fdc0b6,1,2,1,32.29268142,1468869030,Vote,7dd4ddd2897e18b29b113ca7f3b6b8842bde7dc7d5914d87f8da20242f447333
975dd32a731250f7b067f6f4120489de319681ef7ac445aded5d595f4e984732,-1,5,1,32.29268142,1468820761,Regular,ef5452e411e21925404599fbe41dfaf7cfd05722ff50d08fc47ecd86317deb5d
ef5452e411e21925404599fbe41dfaf7cfd05722ff50d08fc47ecd86317deb5d,1,2,1,32.29268142,1468742121,Vote,975dd32a731250f7b067f6f4120489de319681ef7ac445aded5d595f4e984732
a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e,-1,26,1,32.31013956,1467621543,Regular,ff7aa78e0cf04bb53b73128c7295a26ff17715910b7bf19ae085fa3a88f52469
ff7aa78e0cf04bb53b73128c7295a26ff17715910b7bf19ae085fa3a88f52469,1,2,1,32.31013956,1467539192,Vote,a9dcd7dc8512ab64485b786c3ba8689949bb1007bfac1c76759b772c77cb9f1e
7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7,-1,16,1,32.31013956,1467203825,Regular,f3598fb7376053730371fabea10d93fcca5e8e8ab2b2717a1c412ca5f19bcd1a
f3598fb7376053730371fabea10d93fcca5e8e8ab2b2717a1c412ca5f19bcd1a,1,2,1,32.31013956,1467098643,Vote,7649c84922cb757371373a930dd67b3a7b31b2d58de073797a435e27d8cb4ef7
1066c0310c8ecf5d702963ff20c662fc77fd33aa0623718d86fb2d9b5d8ea1f0,-1,4,1,32.31013956,1466851154,Regular,f5387fff8006dd23d86f3be9ad4e028354be24e3ffb317d2b9b849dbcc3829ac
f5387fff8006dd23d86f3be9ad4e028354be24e3ffb317d2b9b849dbcc3829ac,1,2,1,32.31013956,1466772519,Vote,1066c0310c8ecf5d702963ff20c662fc77fd33aa0623718d86fb2d9b5d8ea1f0
880f05f056367c987210cbbd8ae4585efb45fe8d11cb527b505a2d9b8c27c9d1,-1,5,1,32.31013956,1466743434,Regular,ea81196f6d3a3a92251b900f7f6183fb8411128392f87389ab0e53b0665ed82f
880f05f056367c987210cbbd8ae4585efb45fe8d11cb527b505a2d9b8c27c9d1,-1,3,1,32.31013956,1466743434,Regular,3730e6aa7d4bfecf11db2c40a2cddb51d31a270d28ff3b33dc4d129f0111268c
ea81196f6d3a3a92251b900f7f6183fb8411128392f87389ab0e53b0665ed82f,1,2,1,32.31013956,1466533411,Vote,880f05f056367c987210cbbd8ae4585efb45fe8d11cb527b505a2d9b8c27c9d1
3730e6aa7d4bfecf11db2c40a2cddb51d31a270d28ff3b33dc4d129f0111268c,1,2,1,32.31013956,1466432914,Vote,880f05f056367c987210cbbd8ae4585efb45fe8d11cb527b505a2d9b8c27c9d1
53fc16f9af1321f439f09c1134a823db9952aba83079341e740359380c08b760,-1,1,1,32.32777229,1465904071,Regular,8741657b899a2e472b53b855ba9a913d0fcfdcb862790af927d11d65084decd1
8741657b899a2e472b53b855ba9a913d0fcfdcb862790af927d11d65084decd1,1,2,1,32.32777229,1465826677,Vote,53fc16f9af1321f439f09c1134a823db9952aba83079341e740359380c08b760
8ad67870b3f42bd5ea246a7757e399a66d80ef50a6dc12033dbefa2be5aca000,-1,63,1,32.32777229,1465681240,Regular,a0120756cf1cdf96928013cb2bd9f64fe617cb05f7457dc5aef81c9a5d0c6b1b
a0120756cf1cdf96928013cb2bd9f64fe617cb05f7457dc5aef81c9a5d0c6b1b,1,2,1,32.32777229,1465586714,Vote,8ad67870b3f42bd5ea246a7757e399a66d80ef50a6dc12033dbefa2be5aca000
9684078240cf0fe8e11014587fbfd83767f07731658d2125dbb6a72922e1a420,-1,14,1,30.47186678,1465263253,Regular,212af328c1032e1494504feb4916dc39e4ab6fc5a9e83ec3c0cdf78133e89e1d
584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53,-1,53,1,32.32777229,1465256063,Regular,f6b5cdb2827ed2201d5a87caf1fbb6aa6e3b740b6e890cd0dab7313ec03071be
f6b5cdb2827ed2201d5a87caf1fbb6aa6e3b740b6e890cd0dab7313ec03071be,1,2,1,32.32777229,1465109284,Vote,584768ce7a7cf13ebcd533b9e7c2c890c75fd8f7d47667f282b69c5732a9dc53
212af328c1032e1494504feb4916dc39e4ab6fc5a9e83ec3c0cdf78133e89e1d,1,0,1,30.47186678,1465105404,Revocation,9684078240cf0fe8e11014587fbfd83767f07731658d2125dbb6a72922e1a420
5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8,-1,0,1,32.32777229,1465040049,Regular,50458d40a5a29e9888bf82481906a0165e532eb5c3c9acdb921cb0cf17f26436
50458d40a5a29e9888bf82481906a0165e532eb5c3c9acdb921cb0cf17f26436,1,2,1,32.32777229,1464970390,Vote,5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8
2f2ab65667e0a3b63bcf7de4b36f3a59a5c345357a203c248e96ed42c16ca2da,-1,77,1,32.32777229,1464694927,Regular,5120151c973829e6722a32fc399efba04ce26a8acb1118537491a954ff0cce18
5120151c973829e6722a32fc399efba04ce26a8acb1118537491a954ff0cce18,1,2,1,32.32777229,1464555796,Vote,2f2ab65667e0a3b63bcf7de4b36f3a59a5c345357a203c248e96ed42c16ca2da
9d37db540604ad1946cdfbe833ca3f6c5e187463683e5ac7a3dc497072c88e15,-1,12,1,32.32777229,1464431783,Regular,5d1d4bad876cbecea58fce0dfac7b96e466797dd339aa97116bc79ae113d0be6
183f2f5702ec5fd85e0ce007e5c02fbacdf51920d47e7fc262eda21a2a09987d,-1,46,1,32.32777229,1464370666,Regular,5f619e656e9f57e3f8c6e3fb254f7a93d657e00a1be0d61656de3157f2e93b5e
5d1d4bad876cbecea58fce0dfac7b96e466797dd339aa97116bc79ae113d0be6,1,2,1,32.32777229,1464356349,Vote,9d37db540604ad1946cdfbe833ca3f6c5e187463683e5ac7a3dc497072c88e15
5f619e656e9f57e3f8c6e3fb254f7a93d657e00a1be0d61656de3157f2e93b5e,1,2,1,32.32777229,1464269865,Vote,183f2f5702ec5fd85e0ce007e5c02fbacdf51920d47e7fc262eda21a2a09987d
7248558b2c73de228f4bb59369e4a2ab2de2c00777e32cf9210089f6460f1524,-1,28,1,32.34558135,1464133274,Regular,0f7ac87634dbd7518757fe1dd6520ca7a2aed1a4e266b5e527f3a2435f4118f1
e4ab9ab6e75fec810cb41703cbfe368e18f4817e77d82074dc030c95182e8a4b,-1,6,1,32.34558135,1464086463,Regular,cea6a98da56d49adbb8835f6f05c95636f3ed058b4d3df6e5d25a2f175727a06
