tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,88,1,4.99701438,1569522194,Regular,e442fb64fef4cf3edb17dea39daadd24344fa4f5044e8a3156562d14312d87fc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,177,1,4.99728751,1569522194,Regular,931e6f134bc9a451d65c2dff3c9e732e0f420c60b99b1fcadf70930d5cb812fc
570dcd12bad20b9b8e0cb7f791cf05ca89ebed43a1aba54128ffa8ad14c786eb,-1,3,1,5.04313361,1563188171,Regular,9b3c4dc341f921c75150207a6bf89b6768524bf93d6993546994911d477a91fb
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,26,1,5.01212216,1555165329,Regular,15bd2e60951a45d18296a02047649e4d4b58ddf2e8cb77e197d9708a9ee94afa
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,51,1,5.01766975,1521046613,Regular,e8410074d4aad4ea9d8e467585d505e0bf71b0154df1d2454cfe57fd19d88bf5
15bd2e60951a45d18296a02047649e4d4b58ddf2e8cb77e197d9708a9ee94afa,1,22,1,5.01212216,1518375928,Regular,dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa
50697d1c9749b545bdc2ec692aea86415f6eded09a72599bb566067c0a95d073,-1,25,1,5.00322671,1518036263,Regular,3b0e30f7c9d8d6e4323c47bc830d8aa46440659dfa50423ec583f470fc235756
3b0e30f7c9d8d6e4323c47bc830d8aa46440659dfa50423ec583f470fc235756,1,17,1,5.00322671,1518032839,Regular,50697d1c9749b545bdc2ec692aea86415f6eded09a72599bb566067c0a95d073
cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a,-1,44,1,4.99654051,1517758564,Regular,b1ab2479d3a87b7c61d9a83e7461792197d798c49994382d7f1ba44db2fbe3a3
b1ab2479d3a87b7c61d9a83e7461792197d798c49994382d7f1ba44db2fbe3a3,1,17,1,4.99654051,1517753902,Regular,cdc5288c2a0e21141f65cd388caad78fce92d3095ea0bb2e665167aa0cb1830a
03ce4353896f4d22ba3e0beda720e820e86641cd6e67eb9065f8761eb55db8af,-1,22,1,5.02495526,1517706959,Regular,a717c727af1491876252c821a44b66ef5d9b35ab917f2ef22be9e5beb74e3ff1
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,82,1,5.00669945,1517528077,Regular,955f3c60cffe7d1110ec00224182a3b3bd11079947fa2781dcf967fd5bdc65c9
955f3c60cffe7d1110ec00224182a3b3bd11079947fa2781dcf967fd5bdc65c9,1,15,1,5.00669945,1517518698,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
3e8ff9cbe834c4a95819932d41ae1136dfd6cb36b73f42d8d3a0f5a330a3e9ad,-1,3,1,5.03216513,1517319838,Regular,2ff575633ea0a8279a45d8f0f158d94e7cbb1debcdbb4aa2cc70479126eeac8a
2ff575633ea0a8279a45d8f0f158d94e7cbb1debcdbb4aa2cc70479126eeac8a,1,33,1,5.03216513,1517312879,Regular,3e8ff9cbe834c4a95819932d41ae1136dfd6cb36b73f42d8d3a0f5a330a3e9ad
d4643a8b6cb152867a52b07072fbebee5fd95c65ecbff04d200df0b198626768,-1,25,1,5.0191985,1517122065,Regular,1bd7e75e23503d399c6a9c1aef262ad059567a5e25f0581a4a6ecb34da13ccaa
