tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,326,1,1.09555602,1569522194,Regular,f1950125d41f399052257e6d17c50b87062bb94ee85e93e25522da5d5d39a3fc
8af463680e18cba2750055ed37a53584a2bacb680fbff1df6f4496084065e2f9,-1,2,1,0.16851602,1523237998,Regular,db2890136925db0512999cd253a94cca99504b6563a5f05e7c36dc27274dba21
db2890136925db0512999cd253a94cca99504b6563a5f05e7c36dc27274dba21,1,1,1,0.16851602,1523235765,Regular,8af463680e18cba2750055ed37a53584a2bacb680fbff1df6f4496084065e2f9
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,127,1,1.09887553,1522315628,Regular,7659e285efb3232d6007a464a84985172dc7ec0d9f5b9d61c6688402cc73d2c9
7659e285efb3232d6007a464a84985172dc7ec0d9f5b9d61c6688402cc73d2c9,1,20,1,1.09887553,1522224325,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
e3f1edc16a9a709923dab3994c699151f646b384c27b1c0ae435080e227e7784,-1,1,1,1.09852876,1520858052,Regular,1ba141e122f7f81e84bb1dcf666d7e520464a18749792fd4bce1cbfdd2ab5608
1ba141e122f7f81e84bb1dcf666d7e520464a18749792fd4bce1cbfdd2ab5608,1,10,1,1.09852876,1520857039,Regular,e3f1edc16a9a709923dab3994c699151f646b384c27b1c0ae435080e227e7784
832a51078adbec18a5b24cb55f53cc77fb1f912640cca2da6a03fab205ba8ca3,-1,15,1,1.09834382,1518120489,Regular,d94c526dde933c84980be895f32c6ac9409bfa8670eab387de06c07908a90c43
d94c526dde933c84980be895f32c6ac9409bfa8670eab387de06c07908a90c43,1,1,1,1.09834382,1518118561,Regular,832a51078adbec18a5b24cb55f53cc77fb1f912640cca2da6a03fab205ba8ca3
8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6,-1,131,1,1.1035597,1518036614,Regular,aea79768ab5e49e1259a261eeb1d19c9fd04058834bb26846a877b7a12ded8f3
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,363,1,1.09559274,1517438367,Regular,292cf3658568bd18ec11bb69f510bac9b292b63542031f37436659d1548ad0db
292cf3658568bd18ec11bb69f510bac9b292b63542031f37436659d1548ad0db,1,5,1,1.09559274,1517398959,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07,-1,3,1,1.09571998,1516960817,Regular,cd09c5f1fb7181d798170c7906071c0669baff1f74697334814b8c6fc46cb277
cd09c5f1fb7181d798170c7906071c0669baff1f74697334814b8c6fc46cb277,1,14,1,1.09571998,1516877858,Regular,79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07
f1950125d41f399052257e6d17c50b87062bb94ee85e93e25522da5d5d39a3fc,1,1,1,1.09555602,1516459913,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897,-1,66,1,1.09553346,1516124331,Regular,fe3b91dcf014e365d98bb5b7ec3effa9e64f5b31d2055aa84208b71fa14add6c
fe3b91dcf014e365d98bb5b7ec3effa9e64f5b31d2055aa84208b71fa14add6c,1,1,1,1.09553346,1516115179,Regular,41227deaef9a34d427dde94963569f0241c9d8fe733a01fe70b7bc57da46d897
02fca01be9fdefcfcb26535262e7eeb11e822cf405f90ddb33517459d0afd27c,-1,7,1,1.0950515,1515793528,Regular,730733bc2e8f5aec04f1fe1eafc0f3b3ddebba9230d2805ae7101d439574542c
730733bc2e8f5aec04f1fe1eafc0f3b3ddebba9230d2805ae7101d439574542c,1,15,1,1.0950515,1515792612,Regular,02fca01be9fdefcfcb26535262e7eeb11e822cf405f90ddb33517459d0afd27c
45557e8c43ecac12644067dba632b0dd0638fdb2d2b46e565ac2cf0418ceced6,-1,7,1,1.09639415,1515474224,Regular,8bceb7eae23b871ab886e4ccf9381d133ccf1dfbe67fb56db4617528fe56ed55
