tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085708040d20ecb32739b2a08c0a83e7522c25b815c2a0a285810a3aabb04dad,-1,1,1,0.00290752,1553756347,Regular,edf666c001a85389ca1104e657e3b7326248a824771e96a02cdd2076bb8769f9
085708040d20ecb32739b2a08c0a83e7522c25b815c2a0a285810a3aabb04dad,-1,2,1,0.0065396,1553756347,Regular,9e1c9e64c434429247498f110279bf0a32c935b9a4aafe575aeef2f88f398dfa
57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d,-1,14,1,0.00290753,1537402384,Regular,7787ca8e9064244ca499ff964b0beacb3c401f39b0cf8b2aa431cbfe83c9c3af
57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d,-1,12,1,0.00476975,1537402384,Regular,a3da7e1e7cd4dc3315e4869924f00b77b9e32e16966afafdb10526d37d01e49e
57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d,-1,19,1,0.00207764,1537402384,Regular,d97d8c15e80f3671b039df94e4539edb45fb49837d247f150eaaaf59ccd9cccc
57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d,-1,16,1,0.00291638,1537402384,Regular,ed8a20ec8d4254243b3ebf1a395e2e3c9d6caa7f50767cbd8f45cf17941309bf
57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d,-1,23,1,0.00562263,1537402384,Regular,fd887ba085d8c316a2dfeb4826e3e0fde260a5acddafc1fc4acb26e5c15184e1
57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d,-1,26,1,0.00165525,1537402384,Regular,f90d7dd108d09f5e87859d88961df6af00864c0ffe0c1bc326db19289de2bee2
57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d,-1,27,1,0.00749104,1537402384,Regular,3010e2123b6799a3e7b767ebcf0f98b9d2fb5ff3002a4e58488fe5a34022f3ea
57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d,-1,29,1,0.00693703,1537402384,Regular,9b96a30e016df8f63ebfc0fe6f3f18d1a7e52f2f2da57f0416f39a0661c5a7f2
57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d,-1,21,1,0.00541815,1537402384,Regular,3fe479817f313eb95f359b03cf711314b7e43d0b56562a2a50581b399d56a5d8
f90d7dd108d09f5e87859d88961df6af00864c0ffe0c1bc326db19289de2bee2,1,6,1,0.00165525,1536746368,Regular,57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d
9b96a30e016df8f63ebfc0fe6f3f18d1a7e52f2f2da57f0416f39a0661c5a7f2,1,3,1,0.00693703,1536487534,Regular,57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d
edf666c001a85389ca1104e657e3b7326248a824771e96a02cdd2076bb8769f9,1,4,1,0.00290752,1536400812,Regular,085708040d20ecb32739b2a08c0a83e7522c25b815c2a0a285810a3aabb04dad
7787ca8e9064244ca499ff964b0beacb3c401f39b0cf8b2aa431cbfe83c9c3af,1,2,1,0.00290753,1536139616,Regular,57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d
a3da7e1e7cd4dc3315e4869924f00b77b9e32e16966afafdb10526d37d01e49e,1,3,1,0.00476975,1536054991,Regular,57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d
607f43fc0eb1dc6ec312044155d8a90876c498eb1bbc382e91757a41e8dcf11e,-1,6,1,0.00310726,1536019815,Regular,7326ca0dde1a45b757a9a52732d6a2095f2d8be65a46fc84d87cde5a2d377ba1
607f43fc0eb1dc6ec312044155d8a90876c498eb1bbc382e91757a41e8dcf11e,-1,1,1,0.00212543,1536019815,Regular,8321f1904e183bd32ae0d93ad15a35c1da60d8689aec73f14407aebe817a6c49
607f43fc0eb1dc6ec312044155d8a90876c498eb1bbc382e91757a41e8dcf11e,-1,0,1,0.00407454,1536019815,Regular,56ecabf46d49b57df76df0c9f7ea26626a1fc05d8ae0038b6fc6e8803c515311
607f43fc0eb1dc6ec312044155d8a90876c498eb1bbc382e91757a41e8dcf11e,-1,5,1,0.00665089,1536019815,Regular,cfd88986d6d17135bb4ce66e8c2f29066d6b5bd3a35ddd92a5d960a46878ad59
607f43fc0eb1dc6ec312044155d8a90876c498eb1bbc382e91757a41e8dcf11e,-1,4,1,0.00662042,1536019815,Regular,67ada1f12bf4368da2ebdb4b9c6659bface5b72fcc83c401964743f10550d258
ed8a20ec8d4254243b3ebf1a395e2e3c9d6caa7f50767cbd8f45cf17941309bf,1,0,1,0.00291638,1535881196,Regular,57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d
56ecabf46d49b57df76df0c9f7ea26626a1fc05d8ae0038b6fc6e8803c515311,1,3,1,0.00407454,1535794930,Regular,607f43fc0eb1dc6ec312044155d8a90876c498eb1bbc382e91757a41e8dcf11e
da82f906bc3117c005b8eda84b08485b16512842bbc6431d49a4a08ed9ce9257,-1,2,1,0.00854847,1535622312,Regular,4f1890943dcf29e3e1cde7334a01185ac126e71b94920216c51b0a05e5a3e028
da82f906bc3117c005b8eda84b08485b16512842bbc6431d49a4a08ed9ce9257,-1,0,1,0.00391904,1535622312,Regular,2bdeae287647b4c01ef4367cffc86d05b58fe5ace1421ecb8d69673fdefbda1f
da82f906bc3117c005b8eda84b08485b16512842bbc6431d49a4a08ed9ce9257,-1,1,1,0.00365123,1535622312,Regular,23eca0b4a22fe0fc3e42f023e7e34a9755c1e1f4ce88397ef16159bc0dd21027
7326ca0dde1a45b757a9a52732d6a2095f2d8be65a46fc84d87cde5a2d377ba1,1,5,1,0.00310726,1535621457,Regular,607f43fc0eb1dc6ec312044155d8a90876c498eb1bbc382e91757a41e8dcf11e
67ada1f12bf4368da2ebdb4b9c6659bface5b72fcc83c401964743f10550d258,1,4,1,0.00662042,1535534881,Regular,607f43fc0eb1dc6ec312044155d8a90876c498eb1bbc382e91757a41e8dcf11e
23eca0b4a22fe0fc3e42f023e7e34a9755c1e1f4ce88397ef16159bc0dd21027,1,2,1,0.00365123,1535448160,Regular,da82f906bc3117c005b8eda84b08485b16512842bbc6431d49a4a08ed9ce9257
3010e2123b6799a3e7b767ebcf0f98b9d2fb5ff3002a4e58488fe5a34022f3ea,1,2,1,0.00749104,1535361018,Regular,57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d
2bdeae287647b4c01ef4367cffc86d05b58fe5ace1421ecb8d69673fdefbda1f,1,0,1,0.00391904,1535275000,Regular,da82f906bc3117c005b8eda84b08485b16512842bbc6431d49a4a08ed9ce9257
3fe479817f313eb95f359b03cf711314b7e43d0b56562a2a50581b399d56a5d8,1,2,1,0.00541815,1535188320,Regular,57085376002303e0f351fe95ddc582d870ace83d419c4cd14b5286e7f6b4432d
4f1890943dcf29e3e1cde7334a01185ac126e71b94920216c51b0a05e5a3e028,1,3,1,0.00854847,1534928328,Regular,da82f906bc3117c005b8eda84b08485b16512842bbc6431d49a4a08ed9ce9257
