tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,23,1,0.0519889,1517337522,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,22,1,0.05551808,1517337522,Regular,588ae3cb6dc170fa83cbd73006cd69969684ca35e4e7b056f92ecbecbb4b0268
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,21,1,0.05739292,1517337522,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,20,1,0.0666988,1517337522,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,19,1,0.05477474,1517337522,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,18,1,0.02268499,1517337522,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,17,1,0.05179061,1517337522,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,16,1,0.05340725,1517337522,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,15,1,0.04033889,1517337522,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
5d8e99b24b78c7ab179a91c955d03517a4052c545f5ff029876b4df3902ce33e,-1,14,1,0.05238805,1517337522,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
