tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ad8bf3805226484667ea6cd122890efc2bd3602f2393c6c8e4c32c226bc37c2,-1,6,1,45.04072448,1493059386,Regular,2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49
5ad8bf3805226484667ea6cd122890efc2bd3602f2393c6c8e4c32c226bc37c2,-1,0,1,45.04072448,1493059386,Regular,2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49
5ad8bf3805226484667ea6cd122890efc2bd3602f2393c6c8e4c32c226bc37c2,-1,1,1,45.04072448,1493059386,Regular,2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49
5ad8bf3805226484667ea6cd122890efc2bd3602f2393c6c8e4c32c226bc37c2,-1,2,1,45.04072448,1493059386,Regular,2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49
5ad8bf3805226484667ea6cd122890efc2bd3602f2393c6c8e4c32c226bc37c2,-1,3,1,45.04072448,1493059386,Regular,2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49
5ad8bf3805226484667ea6cd122890efc2bd3602f2393c6c8e4c32c226bc37c2,-1,4,1,45.04072448,1493059386,Regular,2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49
5ad8bf3805226484667ea6cd122890efc2bd3602f2393c6c8e4c32c226bc37c2,-1,5,1,45.04072448,1493059386,Regular,2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49
0d9f3ca79f88098a33eaee300a5c16e1a9c187924309f2f588b921e8b3e4a4c7,-1,0,1,45.04072448,1493057978,Ticket,2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49
b50e2d8233f034aac28f6200e807c1a1e255891dd6fab3f54fb39cc3d156677a,-1,0,1,45.04072448,1493057539,Ticket,2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49
2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49,1,8,1,45.04072448,1493057400,Regular,5ad8bf3805226484667ea6cd122890efc2bd3602f2393c6c8e4c32c226bc37c2
2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49,1,4,1,45.04072448,1493057400,Regular,b50e2d8233f034aac28f6200e807c1a1e255891dd6fab3f54fb39cc3d156677a
2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49,1,6,1,45.04072448,1493057400,Regular,0d9f3ca79f88098a33eaee300a5c16e1a9c187924309f2f588b921e8b3e4a4c7
2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49,1,0,1,45.04072448,1493057400,Regular,5ad8bf3805226484667ea6cd122890efc2bd3602f2393c6c8e4c32c226bc37c2
2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49,1,1,1,45.04072448,1493057400,Regular,5ad8bf3805226484667ea6cd122890efc2bd3602f2393c6c8e4c32c226bc37c2
2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49,1,2,1,45.04072448,1493057400,Regular,5ad8bf3805226484667ea6cd122890efc2bd3602f2393c6c8e4c32c226bc37c2
2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49,1,3,1,45.04072448,1493057400,Regular,5ad8bf3805226484667ea6cd122890efc2bd3602f2393c6c8e4c32c226bc37c2
2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49,1,5,1,45.04072448,1493057400,Regular,5ad8bf3805226484667ea6cd122890efc2bd3602f2393c6c8e4c32c226bc37c2
2cf8042645def92d41c71085176190cffbb32e0b15391140949ff3b752be4e49,1,7,1,45.04072448,1493057400,Regular,5ad8bf3805226484667ea6cd122890efc2bd3602f2393c6c8e4c32c226bc37c2
