tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,485,1,0.00787567,1695332464,Regular,d201e885863ac6c737c6ed013a46b6877c9e2bd0f807e3f981d8c62f6f55315e
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,157,1,0.00787567,1695332328,Regular,6ea5b378414089efa104e0465295d834f089f50cbb379938288509810b0663cc
6ea5b378414089efa104e0465295d834f089f50cbb379938288509810b0663cc,1,2,1,0.00787567,1616680043,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
d201e885863ac6c737c6ed013a46b6877c9e2bd0f807e3f981d8c62f6f55315e,1,2,1,0.00787567,1616632040,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,233,1,0.00787647,1615525123,Regular,2e014faefcd4bba5d02eae1582a754706b85316a45475b2fa949b4fc3556314f
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,382,1,0.00878664,1615525123,Regular,f9db5833a7c1924a3a0b5ffe590f42481e3dedc8cafe8d3da24186b185f941d6
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,193,1,0.00836066,1615525123,Regular,b7af3d8c7d5977c5263ad832854d1374950e6058bf8fa0b1a511e261dd158df3
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,167,1,0.00779843,1615525123,Regular,b87c7ce52ee50fc1583af7efc835091a210c8cef3ca8b10dfea35f4d04cf5a52
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,472,1,0.00787607,1615525123,Regular,0fb49c0f33c7c4b9421dc112637fc194cef203aa5f1ef66e94bdeb5d8d8e94ac
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,548,1,0.0078765,1615525123,Regular,2d0745df876e1ff894413d059af3315e9c39aa3ed3ee7c35f60827def7581013
