tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,40,1,0.2037109,1619125924,Regular,ab742fc9897cea26003570cadbe425fd46831b1731d53ac1ab73503cef5b6dac
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,39,1,0.20075428,1619125924,Regular,9c1df3055639d86e87bf63681298c465a10c2bac44e7c7e670264c4c5bef8b60
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,38,1,0.20740371,1619125924,Regular,630da8e8f5d74f45e20407747ed96317b3a5fe05387f990dcbe8ff46881d3be2
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,37,1,0.20035193,1619125924,Regular,700fcf00059f0f4137fdfdbfc96bace54faeff422fe3d730af65b4deb8a77b4f
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,36,1,0.20229451,1619125924,Regular,4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,35,1,0.20541769,1619125924,Regular,037498d4e39d0c98c6ae6b3a6a7fce8a6ddb6c02f3874516a57e54af3d197b91
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,34,1,0.20030741,1619125924,Regular,0fdf1ecde5bb7d213e470229d0a3c7f9be42daf9d414601017bc4f1da09e5ad3
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,33,1,0.20002946,1619125924,Regular,85d47e2b6a247e34fcdc2b13ef89fe23267e474657b3c7ce66d8ab5148fee180
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,32,1,0.20226088,1619125924,Regular,2d10e6507bf6c36b246829a7ee5d13e79779657c7d34a949cf9e6c3d9cd5c1b9
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,31,1,0.20124988,1619125924,Regular,6b1c806f1f33df565374f2e7723688f6d396f44e295b298dc4f813174a272431
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,30,1,0.20139536,1619125924,Regular,5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,28,1,0.21102205,1619125924,Regular,1b9e85a7ba5a2ac0dabbf65acbfb7a92c678d7aa396f9f2ced3f47b0556548fe
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,27,1,0.20113493,1619125924,Regular,b7e31d50c37ee0dff3c53c783021843ce7732c04d19de7f7f1a9be191ea3b17b
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,26,1,0.20016829,1619125924,Regular,3044aa46b01f1732c4e0236d5eb4c8686303d70b3d5496ee58539d819e879f49
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,25,1,0.20470959,1619125924,Regular,b06c28a91bbeac0746c2abf2f0bd52fe06a3a3c68274b510b83adef6726380b5
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,24,1,0.20041565,1619125924,Regular,addcd0464106d47bd98d8fb057bfd85ae99a3432131418bb5eb83cc8461067ba
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,23,1,0.20391495,1619125924,Regular,2dbaba523fde70141f88c86c093d5b7395f01cd5640566e39b036c7b3a547fc2
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,22,1,0.20077967,1619125924,Regular,a3c39547a9adb1bcc8d0cf5a2c67083f17849c4e8ad917bc72aa01ab5cd0c2c4
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,21,1,0.20060512,1619125924,Regular,738dce255c523c5e72b100d367cbb562b29d96a5928208196a501821cec9d7ac
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,20,1,0.20025196,1619125924,Regular,c3a84a31df2cfe0543cf4a3c9c8b5bae10934a433834c9ab4fc1a4dd51228716
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,19,1,0.20635502,1619125924,Regular,9c90d8616a0ea262cf200caeebf79200c66be046cf0f10d5c281aaea428688c2
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,18,1,0.2082843,1619125924,Regular,f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,17,1,0.20616061,1619125924,Regular,2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,16,1,0.20308923,1619125924,Regular,1254b259e704eb8833862c4a097b441144266f5ade309d95d991b679ba9c4067
19581b419bcca01cb346664fac702b4222a576f7b920385c25ba25560d72625d,-1,15,1,0.20214473,1619125924,Regular,5b54bbc52a7c33cd8a6551cf29c039414cd787f02e2e441cacdbc5510ecd409a
