tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,910,1,0.04253591,1696839432,Regular,
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,132,1,0.10001028,1553826578,Regular,
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,150,1,0.10198323,1553308242,Regular,
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,134,1,0.10997235,1552876439,Regular,
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,143,1,0.10592326,1552357830,Regular,
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,184,1,0.11045911,1551839431,Regular,
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,141,1,0.11020455,1551407873,Regular,
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,168,1,0.10931598,1550975642,Regular,
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,284,1,0.10995054,1550543442,Regular,
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,26,1,0.11769526,1550111795,Regular,
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,94,1,0.11404135,1549679656,Regular,
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,24,1,0.12355314,1549659355,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,25,1,0.10520389,1549659355,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,26,1,0.14235299,1549659355,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,27,1,0.1338301,1549659355,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,28,1,0.10771417,1549659355,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,30,1,0.13300136,1549659355,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,31,1,0.14495763,1549659355,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,32,1,0.11572045,1549659355,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,33,1,0.12548904,1549659355,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,34,1,0.10736915,1549659355,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,35,1,0.10280924,1549659355,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,36,1,0.11870106,1549659355,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,37,1,0.13022771,1549659355,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,29,1,0.12849799,1549659355,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,14,1,0.10834408,1549659355,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,13,1,0.12206841,1549659355,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,12,1,0.29867338,1549659355,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
f1654472034932c1828c542c2a9cf602ab42fcf55cba706d8c1aa79e8cedfae8,-1,16,1,0.1099444,1549659355,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
