tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,17,1,0.99733348,1569522194,Regular,42a33229638b4f55e1dd000027f886df247131084904b9e617d71a60c38108fd
d87dd53ac5a67dda7c243171280847970d2758c8b824338fe52db896ea083a9c,-1,12,1,0.99783259,1515308285,Regular,52337d5687f31fed661a8e565b9adaef13c23da6e4ad6108a94c998d0d3a54f0
b5ab42f8ce1aa8e4e433194dbc7cf74a75a2b99c248d9934f71aa34386d8000c,-1,10,1,0.995536,1510064509,Regular,b703b8565077cb652f941548e9f190bcbd7f7e82a7b4cb72b7522374306895e7
4676fcde5db80d00a16e2aa0f0c748ed67281fce31b2b8363cd07d2a050fc99a,-1,1,1,0.99933674,1506041826,Regular,5c34f780b285e4c3e5d28da26993400b98ca621d717bd3c8b61bd5da99a06d11
5c34f780b285e4c3e5d28da26993400b98ca621d717bd3c8b61bd5da99a06d11,1,4,1,0.99933674,1506037920,Regular,4676fcde5db80d00a16e2aa0f0c748ed67281fce31b2b8363cd07d2a050fc99a
2410db463c3d3aae52bb47e42e73a52ad473b87a25e1966e23d9ea5058feb0e3,-1,13,1,0.99691363,1505787032,Regular,d4eb9dc8efbc8c7c5ef0591de606295d9beb210fde8418160c00fe7499efc52d
d4eb9dc8efbc8c7c5ef0591de606295d9beb210fde8418160c00fe7499efc52d,1,6,1,0.99691363,1505785248,Regular,2410db463c3d3aae52bb47e42e73a52ad473b87a25e1966e23d9ea5058feb0e3
8719211dbade0fb8080c324e97b909ab16bcf8b646bedd399a69d6faf62bd89a,-1,3,1,0.99501262,1505477318,Regular,70b7f2e330d790e2fb502fbad6390b80d0eea9a1c440ba98b976c469d11c2479
70b7f2e330d790e2fb502fbad6390b80d0eea9a1c440ba98b976c469d11c2479,1,4,1,0.99501262,1505474906,Regular,8719211dbade0fb8080c324e97b909ab16bcf8b646bedd399a69d6faf62bd89a
ae4c821771e7c047ed81c0b064c11c1efa2932cdfabcec9724782c253aa63f13,-1,54,1,0.99739813,1505236332,Regular,16d26703bf2058b62cc56bf8ba9434b0789911541aa7a4d5a3d30d36f18eb787
