tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,61,1,126.5416056,1570544684,Regular,c2085d957e380c12c33246848c943dbab48e325661f4c50158b59c8fbdda20a4
c2085d957e380c12c33246848c943dbab48e325661f4c50158b59c8fbdda20a4,1,3,1,126.5416056,1570429783,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d,-1,19,1,126.5416056,1570201282,Regular,8b9e52812a261278e51ea9b8bcb3199f476e57a3a921c492ff33e60d2bafdc75
8b9e52812a261278e51ea9b8bcb3199f476e57a3a921c492ff33e60d2bafdc75,1,3,1,126.5416056,1570129676,Vote,d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,6,1,126.5416056,1569600910,Regular,f0f56f019344a206284f020547633a265086dfd496050b3981a3fa7040564b1a
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,2,1,126.5416056,1569600910,Regular,c0d45217de6b47ddc0208225f517f49c53e3919c9d662fb3fb847440d335ce08
f0f56f019344a206284f020547633a265086dfd496050b3981a3fa7040564b1a,1,3,1,126.5416056,1569466525,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
c0d45217de6b47ddc0208225f517f49c53e3919c9d662fb3fb847440d335ce08,1,3,1,126.5416056,1569427546,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd,-1,25,1,126.55170395,1568990293,Regular,ab9022ae664668581278c131732980fd283c87503c31e4fc08fab2c9d2304abd
ab9022ae664668581278c131732980fd283c87503c31e4fc08fab2c9d2304abd,1,3,1,126.55170395,1568860797,Vote,80d54667b7de89791bcd83841976c94cf00d0de77a04526529e43948fd0befbd
0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1,-1,20,1,126.55170395,1568211581,Regular,96d75ddf15efd25b37356b47923d546f4d228a5c78d19d0d01cf7f467b16b0c7
96d75ddf15efd25b37356b47923d546f4d228a5c78d19d0d01cf7f467b16b0c7,1,3,1,126.55170395,1568074207,Vote,0cf6f04ddfc8382648a2b646c05af96ac4bd6c581f0ec38276f1eab3c1f51bd1
87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6,-1,30,1,126.55170395,1567519188,Regular,74780817964e2dc5aa5cea2f6c73052c976f5e7dd17325d582f2d3450a8b91e5
74780817964e2dc5aa5cea2f6c73052c976f5e7dd17325d582f2d3450a8b91e5,1,3,1,126.55170395,1567363880,Vote,87aec8d3201ac953241416e928b5f9aee8c0870be1d1993cac27be0cb53dcef6
b82feb0027865fe8192ef5feee7576a2e6f2cb453b8ded70a8854349dbc5c70c,-1,26,1,126.55170395,1567181330,Regular,341df58c89ad4a2e7987017e9f6267e8cf023ad1fb0d0d358064884c45c718d5
341df58c89ad4a2e7987017e9f6267e8cf023ad1fb0d0d358064884c45c718d5,1,3,1,126.55170395,1567074285,Vote,b82feb0027865fe8192ef5feee7576a2e6f2cb453b8ded70a8854349dbc5c70c
6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003,-1,34,1,126.56190329,1566743226,Regular,4603c4f7c2bedfe4345bff4e349c21567e3783ef35ded07ebd8860967052e2c8
4603c4f7c2bedfe4345bff4e349c21567e3783ef35ded07ebd8860967052e2c8,1,3,1,126.56190329,1566605154,Vote,6cfdc84430ae577dac9ce84e884dc9066e49080c5551991c8d06a2d15fe39003
6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd,-1,62,1,126.56190329,1566142174,Regular,bed05415e598c37e67f8f2781d3d08cd5c6d695d95657c313c69189e3c53c0fb
bed05415e598c37e67f8f2781d3d08cd5c6d695d95657c313c69189e3c53c0fb,1,3,1,126.56190329,1565907437,Vote,6d6ad1cb0f0c256096974a0aaa92f1a3aae0565bb50231877dfe90f47dbe1afd
e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9,-1,8,1,126.56190329,1565790757,Regular,d75b773228bf1d33843faa8334bebfb60e7c32c0a7f950d9a11dcf6daa379947
b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b,-1,16,1,126.56190329,1565707731,Regular,d06177567f423e363a2057627b17aadbedddb6acc23e82bbf85299a9caa9946d
d75b773228bf1d33843faa8334bebfb60e7c32c0a7f950d9a11dcf6daa379947,1,3,1,126.56190329,1565669602,Vote,e9d4569a78735f5ad1ae7c7e592007cbed9d89e9c7781d79301a77b6a3bd65b9
5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4,-1,1,1,126.56190329,1565618967,Regular,de7c7bff3c31edad649017d47b3dde4be7947249b76be1ef9230ab9b80b2f11b
d06177567f423e363a2057627b17aadbedddb6acc23e82bbf85299a9caa9946d,1,3,1,126.56190329,1565615463,Vote,b2ed28e4c61545ef0f1b4c8de5ef2ab34dcabd6830f2a882fced1521ff10281b
e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557,-1,14,1,126.56190329,1565536771,Regular,9fa7d7bf9d6c9cf00b2c5b4b04935795c828ffd76779505540096ffbe66b725c
e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557,-1,3,1,125.53177052,1565536771,Regular,a270fca329f4db67de4f86ca2f1ed3b558a764901f1cabae17d36d5f8e7fa124
de7c7bff3c31edad649017d47b3dde4be7947249b76be1ef9230ab9b80b2f11b,1,3,1,126.56190329,1565518290,Vote,5a1820cf079101d8f457c723ae26103c210af53e8a0333c0cbb609f86c8304e4
9fa7d7bf9d6c9cf00b2c5b4b04935795c828ffd76779505540096ffbe66b725c,1,3,1,126.56190329,1565417032,Vote,e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557
a270fca329f4db67de4f86ca2f1ed3b558a764901f1cabae17d36d5f8e7fa124,1,1,1,125.53177052,1565383826,Revocation,e7b42860d1b202fdc9a752253619ba05a8b5036be91fe45273925c3b7e0a6557
0c9de42f81d8a87f0bc8c03f9ae7c05d8ea1156973a8ccccb44d8143a4371699,-1,27,1,126.57220462,1565192917,Regular,e9399f2954e4c0d982308f1664478928305531ddf53ab44b3e02d07e39fd35fd
e9399f2954e4c0d982308f1664478928305531ddf53ab44b3e02d07e39fd35fd,1,3,1,126.57220462,1565047017,Vote,0c9de42f81d8a87f0bc8c03f9ae7c05d8ea1156973a8ccccb44d8143a4371699
13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a,-1,28,1,126.57220462,1565020237,Regular,15599d0c4da0acb6a938fc0663a8ef0a8812adf7b39242d97d89558008a23eed
15599d0c4da0acb6a938fc0663a8ef0a8812adf7b39242d97d89558008a23eed,1,3,1,126.57220462,1564940508,Vote,13f158efbd3bb81e94987f472ca9adc0a9948bfeba0428ad40a4fd346d517a4a
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,117,1,126.57220462,1564588592,Regular,a94d889283a65127ff707f35933e460e4ce5ef78638d081f1ea820b5b65969f0
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,10,1,126.57220462,1564588592,Regular,7cf0961ed40aee25b75fd31b8423755318a676728a91897adc2e45c7d3ca5310
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,19,1,126.57220462,1564588592,Regular,48197bf423eaa2d9639e54daf26690ea803047e8a6ba875bcaf7e7c3a0d10b26
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,23,1,126.57220462,1564588592,Regular,795bcd3549dd8816fcdf8c440d287aadeb5c990ef32091aabaa0757b57fa082f
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,35,1,126.57220462,1564588592,Regular,56ff019d13f393ad368f1067d5579de37c26008148590908e29b10a415fdf547
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,80,1,126.57220462,1564588592,Regular,649cf80faf6c3e6cd193f4fcd8f39f206e0dd023a72e209f0192f94402552da5
102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141,-1,96,1,126.57220462,1564588592,Regular,ebcb9a737df7a26522263ff495f71697a67530256338977884f39603d3764cc5
48197bf423eaa2d9639e54daf26690ea803047e8a6ba875bcaf7e7c3a0d10b26,1,3,1,126.57220462,1564447217,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
56ff019d13f393ad368f1067d5579de37c26008148590908e29b10a415fdf547,1,3,1,126.57220462,1564331480,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
649cf80faf6c3e6cd193f4fcd8f39f206e0dd023a72e209f0192f94402552da5,1,3,1,126.57220462,1564323474,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
ebcb9a737df7a26522263ff495f71697a67530256338977884f39603d3764cc5,1,3,1,126.57220462,1564283093,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
7cf0961ed40aee25b75fd31b8423755318a676728a91897adc2e45c7d3ca5310,1,3,1,126.57220462,1564269292,Vote,102a11df02376b9df0071a42d79188dc3e42662979503e945f9e30d9631a6141
