tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,32,1,0.04434958,1699454270,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,697,1,0.04434958,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900,-1,6,1,0.37506239,1547437324,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,49,1,0.37506239,1547433272,Regular,0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900
75031f49a56c466ec0259f7f075c8ee2aef3a6dda45931bfd2473285e8ebdfde,-1,6,1,0.38611684,1547355034,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,60,1,0.38611684,1547350520,Regular,75031f49a56c466ec0259f7f075c8ee2aef3a6dda45931bfd2473285e8ebdfde
6365642c9a1ba71f52cab0f037cab9b51c43b263b4c519f38a51b0bf98ab37b5,-1,8,1,0.35282101,1547275515,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,12,1,0.35282101,1547269626,Regular,6365642c9a1ba71f52cab0f037cab9b51c43b263b4c519f38a51b0bf98ab37b5
7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b,-1,14,1,0.28795837,1547178652,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,108,1,0.28795837,1547174339,Regular,7367879cf318785e808a069a7a2fd63559b4f4c665fd52afe9c8c727dcbb888b
57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976,-1,16,1,0.32289228,1547091722,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,312,1,0.32289228,1547088030,Regular,57b9f51cf43c3c432aefd42c88818b3646babfedaa1a1ec3ba39959570c82976
53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957,-1,4,1,0.35951633,1547005980,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,149,1,0.35951633,1547001195,Regular,53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957
96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d,-1,15,1,0.32835786,1546918926,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,113,1,0.32835786,1546914556,Regular,96eb740b9563898c184b4e8a42412d8792b9d0875347565bf7422792f8284a9d
1c8e059fc94489af3949b04ca3aaabf08f16bdc4092ad0e97601c3abc916fdd1,-1,11,1,0.32668065,1546832551,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,70,1,0.32668065,1546828233,Regular,1c8e059fc94489af3949b04ca3aaabf08f16bdc4092ad0e97601c3abc916fdd1
7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e,-1,5,1,0.37332503,1546746777,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,182,1,0.37332503,1546741769,Regular,7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e
2f140acadd19eaf1074f206718a314da8d92832cf06c8b88213959342ff97e44,-1,6,1,0.38763622,1546660015,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
