tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274b1c33892446a8a05b64978c9849819febb31eeee46057edd58e1019f1781a,-1,0,1,0.29674,1495378493,Regular,ba4f6948b2db27ea1ee80f1e247b7142927a1d0b9f371f0b75052eecdfc6ebd4
274b1c33892446a8a05b64978c9849819febb31eeee46057edd58e1019f1781a,-1,2,1,0.295569,1495378493,Regular,8c8d3a44ae33c10c50e60223f88e1294db288e8447caf089526ed205e9bbc2b7
274b1c33892446a8a05b64978c9849819febb31eeee46057edd58e1019f1781a,-1,1,1,0.295346,1495378493,Regular,6467c06d87ea2a36589858ac7238ac4d735f5d7d07d5ffa6fbf1c52e84f4553e
ba4f6948b2db27ea1ee80f1e247b7142927a1d0b9f371f0b75052eecdfc6ebd4,1,1,1,0.29674,1495376763,Regular,274b1c33892446a8a05b64978c9849819febb31eeee46057edd58e1019f1781a
8c8d3a44ae33c10c50e60223f88e1294db288e8447caf089526ed205e9bbc2b7,1,1,1,0.295569,1495231740,Regular,274b1c33892446a8a05b64978c9849819febb31eeee46057edd58e1019f1781a
6467c06d87ea2a36589858ac7238ac4d735f5d7d07d5ffa6fbf1c52e84f4553e,1,0,1,0.295346,1495075682,Regular,274b1c33892446a8a05b64978c9849819febb31eeee46057edd58e1019f1781a
d23523b8a855eb4485863c039ff75d592f53627ef90f03327b4e673431f055e8,-1,3,1,0.306666,1495043507,Regular,e63d5603e60634f061504bb8f72a2d8e4fa899f6237cfb1d405c1c33aae04d90
d23523b8a855eb4485863c039ff75d592f53627ef90f03327b4e673431f055e8,-1,0,1,0.296037,1495043507,Regular,4df1cb603fbcd6e0ae549c2480ebffce0b04aaab06c3e2377e22d2bf6fed605e
d23523b8a855eb4485863c039ff75d592f53627ef90f03327b4e673431f055e8,-1,1,1,0.296486,1495043507,Regular,ec9f17606a138051cd110cbe0128d0f51626a522d559d8dccab38ac02f362428
d23523b8a855eb4485863c039ff75d592f53627ef90f03327b4e673431f055e8,-1,2,1,0.295513,1495043507,Regular,b1fa6bc8902b82204fe16b5350dc7304ce1dc7ff832e4db600a67727a3ae5e80
4df1cb603fbcd6e0ae549c2480ebffce0b04aaab06c3e2377e22d2bf6fed605e,1,1,1,0.296037,1494931162,Regular,d23523b8a855eb4485863c039ff75d592f53627ef90f03327b4e673431f055e8
b1fa6bc8902b82204fe16b5350dc7304ce1dc7ff832e4db600a67727a3ae5e80,1,1,1,0.295513,1494768610,Regular,d23523b8a855eb4485863c039ff75d592f53627ef90f03327b4e673431f055e8
ec9f17606a138051cd110cbe0128d0f51626a522d559d8dccab38ac02f362428,1,0,1,0.296486,1494628940,Regular,d23523b8a855eb4485863c039ff75d592f53627ef90f03327b4e673431f055e8
e63d5603e60634f061504bb8f72a2d8e4fa899f6237cfb1d405c1c33aae04d90,1,1,1,0.306666,1494478561,Regular,d23523b8a855eb4485863c039ff75d592f53627ef90f03327b4e673431f055e8
2471f09da6e38359a3c4646e9d210a5c5b5c55650b84aab21ef544813319aba6,-1,0,1,0.295252,1494326819,Regular,3e56646f35cdd885ee9381c4a0bd066c65b29a7488d893d5e101f2e2b5e2baec
2471f09da6e38359a3c4646e9d210a5c5b5c55650b84aab21ef544813319aba6,-1,1,1,0.295605,1494326819,Regular,51de4c9cd7ee1d328d00a4b6a16c03853ed626c234734fd82312f27ec0ae6bf3
51de4c9cd7ee1d328d00a4b6a16c03853ed626c234734fd82312f27ec0ae6bf3,1,1,1,0.295605,1494321304,Regular,2471f09da6e38359a3c4646e9d210a5c5b5c55650b84aab21ef544813319aba6
3e56646f35cdd885ee9381c4a0bd066c65b29a7488d893d5e101f2e2b5e2baec,1,0,1,0.295252,1494095692,Regular,2471f09da6e38359a3c4646e9d210a5c5b5c55650b84aab21ef544813319aba6
adc17b901cb670d4c9aa8d1935079b8d14acd22938d6b1148b78c795bb03c51f,-1,3,1,0.295845,1493839608,Regular,424ae87082d15e7d7d4ae9bb42ee490c3bf5d1f3f0190ee6104709214e0eb19b
adc17b901cb670d4c9aa8d1935079b8d14acd22938d6b1148b78c795bb03c51f,-1,0,1,0.295325,1493839608,Regular,9415f87bebcff63961089083467697a9484abdd811e163dde64ec37d41d426b2
adc17b901cb670d4c9aa8d1935079b8d14acd22938d6b1148b78c795bb03c51f,-1,1,1,0.295152,1493839608,Regular,20feaf458dc86e8b4f0cc7a6f98d07b9ed841f1abaaf0c8869b8f90a15efdfaa
adc17b901cb670d4c9aa8d1935079b8d14acd22938d6b1148b78c795bb03c51f,-1,2,1,0.29686,1493839608,Regular,2d161092995bb4b96726d33a3291d6c5fde73b565041a70ad19bf7f90300e8ff
2d161092995bb4b96726d33a3291d6c5fde73b565041a70ad19bf7f90300e8ff,1,1,1,0.29686,1493777094,Regular,adc17b901cb670d4c9aa8d1935079b8d14acd22938d6b1148b78c795bb03c51f
9415f87bebcff63961089083467697a9484abdd811e163dde64ec37d41d426b2,1,0,1,0.295325,1493629900,Regular,adc17b901cb670d4c9aa8d1935079b8d14acd22938d6b1148b78c795bb03c51f
424ae87082d15e7d7d4ae9bb42ee490c3bf5d1f3f0190ee6104709214e0eb19b,1,1,1,0.295845,1493492274,Regular,adc17b901cb670d4c9aa8d1935079b8d14acd22938d6b1148b78c795bb03c51f
20feaf458dc86e8b4f0cc7a6f98d07b9ed841f1abaaf0c8869b8f90a15efdfaa,1,0,1,0.295152,1493354062,Regular,adc17b901cb670d4c9aa8d1935079b8d14acd22938d6b1148b78c795bb03c51f
40e69bbc127b0d69ec86c21c3a9040b53690b873af4ed6a9a8880392062f0b16,-1,3,1,0.295662,1493231721,Regular,59a77ae08133cbc640597b4f0eb30f316333acc65cc508a4a2518c30b5a3c928
40e69bbc127b0d69ec86c21c3a9040b53690b873af4ed6a9a8880392062f0b16,-1,0,1,0.339397,1493231721,Regular,1173cebcd3cd92bb9a42b1018c6f59f432ad682b80e4d707a7e7f592fbfdf5bb
59a77ae08133cbc640597b4f0eb30f316333acc65cc508a4a2518c30b5a3c928,1,1,1,0.295662,1493188023,Regular,40e69bbc127b0d69ec86c21c3a9040b53690b873af4ed6a9a8880392062f0b16
1173cebcd3cd92bb9a42b1018c6f59f432ad682b80e4d707a7e7f592fbfdf5bb,1,1,1,0.339397,1493090750,Regular,40e69bbc127b0d69ec86c21c3a9040b53690b873af4ed6a9a8880392062f0b16
