tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f9b776bca689a54d3e950f0fe11ffed6854cb86772426970ab9bfbf9e09e6ff,-1,16,1,24.3195336,1469371130,Regular,e66ad7497db6cf41d6d1804ba59396a8c373ccda87d5d09938a8d8a7b3171b4b
e66ad7497db6cf41d6d1804ba59396a8c373ccda87d5d09938a8d8a7b3171b4b,1,2,1,24.3195336,1469290531,Vote,4f9b776bca689a54d3e950f0fe11ffed6854cb86772426970ab9bfbf9e09e6ff
6957e1d7bd31aa0acd2f5a9a08a155d0eccfbeefc99bf615e818d3e062015885,-1,57,1,24.3195336,1468510729,Regular,5b93a116acd0774b33d09d06192c2af633a7c2791e90d8b47549ed173c75defb
b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9,-1,52,1,24.3195336,1468463652,Regular,fa7fa2191189b21eac3db99cc4400dbbc4118665253f662610657474b3f2d411
4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d,-1,54,1,24.3195336,1468442084,Regular,5530e448c3758d2dfb455c222fdb46cdcd0b4234e73d8d42a95b119dca2c7115
5b93a116acd0774b33d09d06192c2af633a7c2791e90d8b47549ed173c75defb,1,2,1,24.3195336,1468384603,Vote,6957e1d7bd31aa0acd2f5a9a08a155d0eccfbeefc99bf615e818d3e062015885
fa7fa2191189b21eac3db99cc4400dbbc4118665253f662610657474b3f2d411,1,2,1,24.3195336,1468350624,Vote,b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9
5530e448c3758d2dfb455c222fdb46cdcd0b4234e73d8d42a95b119dca2c7115,1,2,1,24.3195336,1468348802,Vote,4a9d1b6bf18ca55e3f35e17250ef5d58744c7bd101268295d81658542b54da0d
1066c0310c8ecf5d702963ff20c662fc77fd33aa0623718d86fb2d9b5d8ea1f0,-1,9,1,24.33699174,1466851154,Regular,bcf52b150eabe42426029b2a869a2dae2457761bd11a5d69164a922dbf5042fb
1066c0310c8ecf5d702963ff20c662fc77fd33aa0623718d86fb2d9b5d8ea1f0,-1,13,1,24.33699174,1466851154,Regular,b0788e4e9ae4ad78353b6afa8693f663486b64badd95141e24803173605bb954
bcf52b150eabe42426029b2a869a2dae2457761bd11a5d69164a922dbf5042fb,1,2,1,24.33699174,1466665205,Vote,1066c0310c8ecf5d702963ff20c662fc77fd33aa0623718d86fb2d9b5d8ea1f0
b0788e4e9ae4ad78353b6afa8693f663486b64badd95141e24803173605bb954,1,2,1,24.33699174,1466520948,Vote,1066c0310c8ecf5d702963ff20c662fc77fd33aa0623718d86fb2d9b5d8ea1f0
a210b1ec70f73940e0765e7ebc7d20b1439fc39ca666920117a5048d8bbf5def,-1,4,1,24.35462447,1465749466,Regular,dc0bd82539a980624537e5578bb9b06ae049477ba4974c473b6fa0bef2dd29bb
fc4b3f82fc156d15725cac0f8ffe1f7d2d6f8de4e1a4ce242089fe2509cdb800,-1,11,1,24.35462447,1465738931,Regular,2e64421e23fc38a4ff6f5ce4f2f7efdd8b8b4045f4162c0f76da7ef3018a7360
ffed526d2e6559b84705c76db8ef08bb9051d04274acb905a368e03478f0b021,-1,30,1,24.35462447,1465717068,Regular,2c8938a573741b108058d05324b68c4d18d38c770b98bfee21ae5ba6172bb48c
dc0bd82539a980624537e5578bb9b06ae049477ba4974c473b6fa0bef2dd29bb,1,2,1,24.35462447,1465667993,Vote,a210b1ec70f73940e0765e7ebc7d20b1439fc39ca666920117a5048d8bbf5def
2e64421e23fc38a4ff6f5ce4f2f7efdd8b8b4045f4162c0f76da7ef3018a7360,1,2,1,24.35462447,1465656249,Vote,fc4b3f82fc156d15725cac0f8ffe1f7d2d6f8de4e1a4ce242089fe2509cdb800
2c8938a573741b108058d05324b68c4d18d38c770b98bfee21ae5ba6172bb48c,1,2,1,24.35462447,1465480358,Vote,ffed526d2e6559b84705c76db8ef08bb9051d04274acb905a368e03478f0b021
c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866,-1,50,1,24.35462447,1465425339,Regular,d38bc56f555435eaf7c2044732e65e867957f410e5b2d0ed15b8c57ac70ca491
d38bc56f555435eaf7c2044732e65e867957f410e5b2d0ed15b8c57ac70ca491,1,2,1,24.35462447,1465307550,Vote,c1446cd718070ac52ec380b761b7144d5cd8656817c4a59b06ebdd790cc61866
efdd3ba6efddbdca442aee17d4340e6d1474b28b85da79ed40f3cfd128907361,-1,38,1,24.35462447,1465299346,Regular,d67b5ccfc668d6e17f804f2d8a6ef067522cc4ec6b0cf4813999424646e2b7f3
efdd3ba6efddbdca442aee17d4340e6d1474b28b85da79ed40f3cfd128907361,-1,37,1,24.35462447,1465299346,Regular,b51665169498c3308f7a11355cca737cd69a0e4257213b62e08e1907e1f21b0d
b51665169498c3308f7a11355cca737cd69a0e4257213b62e08e1907e1f21b0d,1,2,1,24.35462447,1465179923,Vote,efdd3ba6efddbdca442aee17d4340e6d1474b28b85da79ed40f3cfd128907361
d67b5ccfc668d6e17f804f2d8a6ef067522cc4ec6b0cf4813999424646e2b7f3,1,2,1,24.35462447,1465034456,Vote,efdd3ba6efddbdca442aee17d4340e6d1474b28b85da79ed40f3cfd128907361
78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465,-1,75,1,24.35462447,1464989680,Regular,309f4ddf312b58e0c9b4a2e0df6e1b53995ce7b95d13d1203ba7981bff733f69
309f4ddf312b58e0c9b4a2e0df6e1b53995ce7b95d13d1203ba7981bff733f69,1,2,1,24.35462447,1464755692,Vote,78ac2daba17372641cb79c301a921da5885969782249190186a0d700b860c465
f41bceaf57ca014a8db8946136291e866842d700bb4d7897d6d1c5ffd111e878,-1,10,1,24.35462447,1464741248,Regular,4556f175e2ab9b81f6d7ab20975b0bb29779a8ee0948612873e10d9b6c151b49
0a419cf3051b70e877c6d7523395fcbf40f43098e7b3b27777c93cc96d62cae8,-1,17,1,24.35462447,1464726882,Regular,ad9826eeaf3a8dd030caf9b47c17d98b8633aa6453fb9661a61ceb4726a75c85
0a419cf3051b70e877c6d7523395fcbf40f43098e7b3b27777c93cc96d62cae8,-1,15,1,24.35462447,1464726882,Regular,1e02530f6b50d34fea63b31339ca54eb3cf6208cf68e27a8bda2f0ede86a28c0
4556f175e2ab9b81f6d7ab20975b0bb29779a8ee0948612873e10d9b6c151b49,1,2,1,24.35462447,1464677429,Vote,f41bceaf57ca014a8db8946136291e866842d700bb4d7897d6d1c5ffd111e878
ad9826eeaf3a8dd030caf9b47c17d98b8633aa6453fb9661a61ceb4726a75c85,1,2,1,24.35462447,1464560153,Vote,0a419cf3051b70e877c6d7523395fcbf40f43098e7b3b27777c93cc96d62cae8
