tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e8cf64c214fae8be8d80969d5e8d9a313af9f90aea8558a604173375106ca27,1,12,1,0.09807336,1525377672,Regular,
edcd0a1d72aec4cec6243aba32637aecd77623c5ea7e7e6294d75f7e9fe2c76c,1,7,1,0.09800907,1524773357,Regular,
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,1,0,1,0.01138517,1524228303,Regular,
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,1,1,0.09828436,1524228303,Regular,0aaf4014505d8fa4fbfc41a2901d4c4a616d1558ff1d614a76debc005152f304
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,0,1,0.09806757,1524228303,Regular,c2e5ab479278a8d7b1fb2a800a6bc979f86b49d89f34aa4f71d5ae86cad49b38
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,18,1,0.09831215,1524228303,Regular,a3c2ce750d3d9f69e984a03a4907ebc24385b344fca3b6e0ae2519310ac50d4d
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,17,1,0.09821826,1524228303,Regular,2db718e8cb01ad3a811ccbf6556894b6776976db3b6f346ce1185f544260c478
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,16,1,0.09818012,1524228303,Regular,8e801421dd78755a5e7a639bf5afc30ebfe92dc8ecc3c62a96baca0a01813038
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,15,1,0.09837267,1524228303,Regular,1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,14,1,0.09800399,1524228303,Regular,af7828ad7d379b0531a42e7e4262b076b6db1f39a5e297875606cf619f5ea0fe
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,13,1,0.09830492,1524228303,Regular,a3a2b8c4010b286d0381b1bbfb4d147b058972c0ee02e205fc33ef2bfd5b6d0c
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,12,1,0.09813583,1524228303,Regular,ba64190956bb55e2762fa46ed801f1f01d431fc1693290e794e1e86e4a67cb8f
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,11,1,0.09825253,1524228303,Regular,644442ae9bfdaeaace53b0e690f678ac85ac29d67e1e667d8b242e14ff2575d2
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,10,1,0.09514668,1524228303,Regular,c67924ba109c0ca3dc093a8242600a41339afd73da8a18b1ab252965b2c2c521
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,9,1,0.0950629,1524228303,Regular,db054baaa898f44761a209ec2fecf2475922c7d73a0f8c2e0a0d6670bf73f4d1
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,8,1,0.09523518,1524228303,Regular,1174235a74296abe862ee9dfd7dc2be27676300ca3d4656874c37ddd8b4852fc
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,7,1,0.09837596,1524228303,Regular,95f358e23fd04a50d38f69ce2d0d5d7f9df3120ee86f85ed9c90b29ffb03ecdd
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,6,1,0.09833005,1524228303,Regular,99b66e9a4322b44c459fa7bf6b12b3672fd1687ae41d13c3a1778d6fe16062f5
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,5,1,0.09806334,1524228303,Regular,d57d502c1ff9e4b2489866ec608296528c01ca50b1947fbc28f264fcd74bb8d0
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,4,1,0.06218113,1524228303,Regular,374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,3,1,0.09505795,1524228303,Regular,205e61f5fe34eb2e0a96ebcfad69c8ea378d32697fefa69b42f03addf006a015
817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130,-1,2,1,0.09504358,1524228303,Regular,22fdfbd01263227d621f622aa8dba8b9977f68f80d6b73c316b7fc906cec70f7
c2e5ab479278a8d7b1fb2a800a6bc979f86b49d89f34aa4f71d5ae86cad49b38,1,7,1,0.09806757,1524219524,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
644442ae9bfdaeaace53b0e690f678ac85ac29d67e1e667d8b242e14ff2575d2,1,7,1,0.09825253,1523721090,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
d57d502c1ff9e4b2489866ec608296528c01ca50b1947fbc28f264fcd74bb8d0,1,13,1,0.09806334,1523255447,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
2db718e8cb01ad3a811ccbf6556894b6776976db3b6f346ce1185f544260c478,1,12,1,0.09821826,1522834877,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
95f358e23fd04a50d38f69ce2d0d5d7f9df3120ee86f85ed9c90b29ffb03ecdd,1,20,1,0.09837596,1522432564,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
af7828ad7d379b0531a42e7e4262b076b6db1f39a5e297875606cf619f5ea0fe,1,9,1,0.09800399,1522063989,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
8e801421dd78755a5e7a639bf5afc30ebfe92dc8ecc3c62a96baca0a01813038,1,8,1,0.09818012,1521692189,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
a3a2b8c4010b286d0381b1bbfb4d147b058972c0ee02e205fc33ef2bfd5b6d0c,1,10,1,0.09830492,1521375205,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
ba64190956bb55e2762fa46ed801f1f01d431fc1693290e794e1e86e4a67cb8f,1,2,1,0.09813583,1521029828,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056,1,17,1,0.09837267,1520746011,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
a3c2ce750d3d9f69e984a03a4907ebc24385b344fca3b6e0ae2519310ac50d4d,1,2,1,0.09831215,1520530675,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
99b66e9a4322b44c459fa7bf6b12b3672fd1687ae41d13c3a1778d6fe16062f5,1,3,1,0.09833005,1520311798,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
0aaf4014505d8fa4fbfc41a2901d4c4a616d1558ff1d614a76debc005152f304,1,2,1,0.09828436,1520044092,Regular,817fa0c39126c737b3fac452bd46d7782f4d4740cb5256c7af3ca28182630130
374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1,-1,7,1,0.09814045,1520017484,Regular,392d4def3a6827f3508f35162bc7b34d1a929579d856b8928cdb4b90142fd8f0
374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1,-1,11,1,0.09804114,1520017484,Regular,d6d9ea763f82f78bcacfa6b690071f3e9112c78b675aa6e19a545c6432208baf
374e5173b45ee61ea272be26043731d1bb866ae76fcf5ee7cde3ca990f8c94a1,-1,10,1,0.09802887,1520017484,Regular,503d3fbe0110aa84ad46c356e7c06c157e5a416b89dcf976c2da007e3c495465
