tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,181,1,0.9986573,1569522194,Regular,4a0eeb9c2dbc44d95446b21126e4f2f2d5bd009284cd460c2d2ca70b1c8e8dfc
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,46,1,1.01552452,1569522194,Regular,654957d52963336631f8ec3d5b7b584a6fd7ccd5f38927385ee62dd53c5803fc
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,221,1,1.0006247,1557965954,Regular,c9a222a21c1e6a066873587bcc3908995d932a5bdc30be38cac2baf0f73c9efa
dd53c9bd8f9221176c85486f62466256852b55625cabed587d6abde12239aafa,-1,33,1,0.99930234,1555165329,Regular,1c026e6dce992fc94d5c7dbe6c825214a66a980fe20cd787339af4e504ff4afa
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,55,1,0.99905077,1531497101,Regular,50a13e35b5179fa68f3169d8367bf617da0db2ed953fcd2974a09636c0a815f8
6823907e5d2c424055cbc7b88fa565295b3d40766e1fcdf2b51561650223e656,-1,16,1,0.99665521,1523101680,Regular,0eca28d1a7c42ea1e23293e470e9ba488d9f5359dad0795a986088ffa9aa4849
0eca28d1a7c42ea1e23293e470e9ba488d9f5359dad0795a986088ffa9aa4849,1,13,1,0.99665521,1523087266,Regular,6823907e5d2c424055cbc7b88fa565295b3d40766e1fcdf2b51561650223e656
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,5,1,0.99614137,1522305604,Regular,8e59d4634f2f02cc6a3002e2cbb096cf5416127aa6a701cd78434eac4f999950
8e59d4634f2f02cc6a3002e2cbb096cf5416127aa6a701cd78434eac4f999950,1,1,1,0.99614137,1522294560,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be,-1,3,1,0.99803891,1521651602,Regular,7cbbc3edebe9b67f7cf2f80a74ea4ad49ed56f425d5f021d6d208300a62e12a1
7cbbc3edebe9b67f7cf2f80a74ea4ad49ed56f425d5f021d6d208300a62e12a1,1,7,1,0.99803891,1521618607,Regular,925e57b1229b52cdbf645d36cf7ba62b7e500e07b3d359f081d4139eb2bba3be
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,172,1,0.99769596,1521046311,Regular,cbc6d562a16230d2e8a95523a29d6d5296b39c28738d8bd548a1b973f1e85b8e
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,267,1,0.99561301,1521046311,Regular,53a8545635fb95b94b9f8966cdbc0d8ce1b8786b67ec44792c22ee09a148c2d2
cbc6d562a16230d2e8a95523a29d6d5296b39c28738d8bd548a1b973f1e85b8e,1,2,1,0.99769596,1521012349,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
a3fff8497a1ef8eb873f01705b8ec6191928de118907fb41c4b79749c86e2554,-1,4,1,0.99503019,1520578811,Regular,6e944c59fff194dc4bb4d0c46ca1169b921426f47a00f2c0dbb15027f537b0b5
6e944c59fff194dc4bb4d0c46ca1169b921426f47a00f2c0dbb15027f537b0b5,1,1,1,0.99503019,1520577175,Regular,a3fff8497a1ef8eb873f01705b8ec6191928de118907fb41c4b79749c86e2554
