tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
210c6ce073513f22913600482f19cdfe831158e6486ddcf4e237e0166a1b79bc,-1,18,1,2.0932981,1614115902,Regular,4287f081e6479008f0890bcfd443958b2b3db0e91542bf0b848beca82aba9b44
3207e802d9bf34e2dcb6ba5fa6d4d1a80982cfa8d2e7b548c351ea12b2672547,-1,15,1,0.99539236,1590142311,Regular,ebfc0403198c6ab2e6d7b29afb0182e0b2ed52163fca39737a077e7483918757
b36f7aecaf1f60b58d93020fd1efdb2793edb73bd9993cc44082b34b58267d51,-1,22,1,0.70034931,1520286262,Regular,f52f5662176beb352d20130fada63648dda7bc0f4d5f416ca3d539b3f8097f6b
f52f5662176beb352d20130fada63648dda7bc0f4d5f416ca3d539b3f8097f6b,1,1,1,0.70034931,1520282710,Regular,b36f7aecaf1f60b58d93020fd1efdb2793edb73bd9993cc44082b34b58267d51
4287f081e6479008f0890bcfd443958b2b3db0e91542bf0b848beca82aba9b44,1,3,1,2.0932981,1516644675,Regular,210c6ce073513f22913600482f19cdfe831158e6486ddcf4e237e0166a1b79bc
c66e52d6d2454b1f8b2509f3aeca02c214a620a58bf9d78fb727656d82eda909,-1,57,1,0.99521638,1512141530,Regular,fbd1fb28b91b132a895ab9797b5f041ac38276866be7e95a41acc200621e9d47
fbd1fb28b91b132a895ab9797b5f041ac38276866be7e95a41acc200621e9d47,1,3,1,0.99521638,1512101824,Regular,c66e52d6d2454b1f8b2509f3aeca02c214a620a58bf9d78fb727656d82eda909
546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d,-1,137,1,0.99522809,1510767481,Regular,d1f44e4325be54925b1edc16511dfb0c2dd09c6ba8d412ae8f6dd22028224e38
d1f44e4325be54925b1edc16511dfb0c2dd09c6ba8d412ae8f6dd22028224e38,1,17,1,0.99522809,1510764225,Regular,546f3457bf8f6bcd74e12aed7158b70fc2b4daa9300f89e89bd70e70301f645d
cb0c6a18b8399dd8c1403e941ae400b51dbb8e9e3ba21d512a4b34b753e88621,-1,39,1,0.99529829,1508531623,Regular,a162b29891e8adef72110e97a07226ecedfaa6973f32750ad373dc3566064aa1
a162b29891e8adef72110e97a07226ecedfaa6973f32750ad373dc3566064aa1,1,2,1,0.99529829,1508509406,Regular,cb0c6a18b8399dd8c1403e941ae400b51dbb8e9e3ba21d512a4b34b753e88621
bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11,-1,26,1,0.99598067,1508100958,Regular,d920ddc23acb72b19f54304c0339e35c111f725cad6f3932731a08d39939cece
d920ddc23acb72b19f54304c0339e35c111f725cad6f3932731a08d39939cece,1,2,1,0.99598067,1507422526,Regular,bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11
579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0,-1,24,1,1.01318715,1506833839,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68,-1,18,1,0.99655892,1506541415,Regular,6faf74d886ce2bd6c93352b99efb78ba578f6344dbe105d0f9f752a60934f7ec
6faf74d886ce2bd6c93352b99efb78ba578f6344dbe105d0f9f752a60934f7ec,1,23,1,0.99655892,1506540121,Regular,bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68
6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be,-1,32,1,0.99512411,1505720461,Regular,a9fd1d0674a6132bdfeb001da3516e97d0592d87100c13ba5e79886e149281ed
a9fd1d0674a6132bdfeb001da3516e97d0592d87100c13ba5e79886e149281ed,1,14,1,0.99512411,1505715815,Regular,6882703f86b4aeb077e367e5b8c46f20309f1eb20b87303be98ca324a914a0be
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,109,1,1.01318715,1504848131,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073,-1,40,1,0.99516977,1504149640,Regular,8e980a1a8260187aaada6e4a3160c6f946fab4839c31edfdd2407dbc00739e4c
8e980a1a8260187aaada6e4a3160c6f946fab4839c31edfdd2407dbc00739e4c,1,4,1,0.99516977,1504145446,Regular,38d1249a8c1d99df11b1d8b971c744da45b98c2d0d04a2195666de2ea646d073
211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e,-1,3,1,0.99750777,1503568364,Regular,f425eb9dc723a9b4ca2b5beba25d5fafae22bf24d0fe8a9f9f7d52f13601f67b
f425eb9dc723a9b4ca2b5beba25d5fafae22bf24d0fe8a9f9f7d52f13601f67b,1,9,1,0.99750777,1503536354,Regular,211523e06ec22b6e488b51416b3351ed572371ba91b813b7eafbff9240eed75e
c0527b3947b48a9c3437f69ca3bba9e8c939f9f85a168876b77b8d1f48c7ca91,-1,24,1,0.99727535,1502906389,Regular,e6af3100d02effdccb2fa782bbd30030045806fbae45ed9b2f3329d568715bee
e6af3100d02effdccb2fa782bbd30030045806fbae45ed9b2f3329d568715bee,1,3,1,0.99727535,1502902877,Regular,c0527b3947b48a9c3437f69ca3bba9e8c939f9f85a168876b77b8d1f48c7ca91
