tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
159b9e493b60019b5109a167c677fbbc435193dc0ad37443717314ed9bbb3fb8,-1,1,1,114.69373447,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
159b9e493b60019b5109a167c677fbbc435193dc0ad37443717314ed9bbb3fb8,-1,0,1,0.01062214,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
1d83601b025ea0929e7d5e59c68aa9cbd9f6a7e0304ced553b4247a5d62c155d,-1,1,1,114.69373447,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
1d83601b025ea0929e7d5e59c68aa9cbd9f6a7e0304ced553b4247a5d62c155d,-1,0,1,0.01062214,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
277dbd374c5ce4443bfb7f9c8317303c92c741d9776a7466c5ded1d3308f3f54,-1,0,1,0.01062214,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
277dbd374c5ce4443bfb7f9c8317303c92c741d9776a7466c5ded1d3308f3f54,-1,1,1,114.69373447,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
3737d30527bfd7621f2f21ed89aeffcf160646eeead480ad789429d92890157c,-1,1,1,114.69373447,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
3737d30527bfd7621f2f21ed89aeffcf160646eeead480ad789429d92890157c,-1,0,1,0.01062214,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
43c91c7ef4fd6295ce47514e553722a47d37718f8aa67f25fad22a20c55586c1,-1,1,1,114.69373447,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
43c91c7ef4fd6295ce47514e553722a47d37718f8aa67f25fad22a20c55586c1,-1,0,1,0.01062214,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
569b9f9b81526ccaab1a1a40b6ae52502fec887f65835c02822668aaad86e806,-1,0,1,0.01062214,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
569b9f9b81526ccaab1a1a40b6ae52502fec887f65835c02822668aaad86e806,-1,1,1,114.69373447,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
7b250a89e09cd9d820ac0acf1d71af4c79607db9f9da61a6089e01e29004c8a4,-1,1,1,114.69373447,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
7b250a89e09cd9d820ac0acf1d71af4c79607db9f9da61a6089e01e29004c8a4,-1,0,1,0.01062214,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
8266533dc03bbcfd4e25a025f80bba08774dd3e27445ed6ca3b4e93928209fb3,-1,1,1,114.69373447,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
8266533dc03bbcfd4e25a025f80bba08774dd3e27445ed6ca3b4e93928209fb3,-1,0,1,0.01062214,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
88aedfc0f6882075dbd1f0164ea83f1f7a6fc596d0dbea0c24a88c10b474bf18,-1,0,1,0.01062214,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
88aedfc0f6882075dbd1f0164ea83f1f7a6fc596d0dbea0c24a88c10b474bf18,-1,1,1,114.69373447,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
ac3da7f25fd624e6ebb2959bd5f23c0eba2026975bb7a0694103656e3a3c251d,-1,1,1,114.69373447,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
ac3da7f25fd624e6ebb2959bd5f23c0eba2026975bb7a0694103656e3a3c251d,-1,0,1,0.01062214,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
cadf5ea0c10059db0502158fca3ac60126fb35325a3695de91970b7bcc9cd3f5,-1,1,1,114.69373447,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
cadf5ea0c10059db0502158fca3ac60126fb35325a3695de91970b7bcc9cd3f5,-1,0,1,0.01062214,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
cc8b5db5e9389b8b0fa8508e7246385146e3cbf35252d7456fc900fbe4d596e5,-1,1,1,114.69373447,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
cc8b5db5e9389b8b0fa8508e7246385146e3cbf35252d7456fc900fbe4d596e5,-1,0,1,0.01062214,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
da7fec93e3d4e842f8fb425c66ae7d6e341fd27731f3e19a57231428b76a12f4,-1,1,1,114.69373447,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
da7fec93e3d4e842f8fb425c66ae7d6e341fd27731f3e19a57231428b76a12f4,-1,0,1,0.01062214,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
f3d729633537957b62ef1aa50a3f704bbf35fec0062ef7ae5995823bc875d71e,-1,1,1,114.69373447,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
f3d729633537957b62ef1aa50a3f704bbf35fec0062ef7ae5995823bc875d71e,-1,0,1,0.01062214,1554852757,Ticket,aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,13,1,114.69373447,1554852676,Regular,159b9e493b60019b5109a167c677fbbc435193dc0ad37443717314ed9bbb3fb8
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,20,1,0.01062214,1554852676,Regular,43c91c7ef4fd6295ce47514e553722a47d37718f8aa67f25fad22a20c55586c1
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,21,1,114.69373447,1554852676,Regular,43c91c7ef4fd6295ce47514e553722a47d37718f8aa67f25fad22a20c55586c1
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,18,1,0.01062214,1554852676,Regular,88aedfc0f6882075dbd1f0164ea83f1f7a6fc596d0dbea0c24a88c10b474bf18
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,19,1,114.69373447,1554852676,Regular,88aedfc0f6882075dbd1f0164ea83f1f7a6fc596d0dbea0c24a88c10b474bf18
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,14,1,0.01062214,1554852676,Regular,7b250a89e09cd9d820ac0acf1d71af4c79607db9f9da61a6089e01e29004c8a4
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,15,1,114.69373447,1554852676,Regular,7b250a89e09cd9d820ac0acf1d71af4c79607db9f9da61a6089e01e29004c8a4
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,16,1,0.01062214,1554852676,Regular,f3d729633537957b62ef1aa50a3f704bbf35fec0062ef7ae5995823bc875d71e
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,17,1,114.69373447,1554852676,Regular,f3d729633537957b62ef1aa50a3f704bbf35fec0062ef7ae5995823bc875d71e
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,2,1,0.01062214,1554852676,Regular,569b9f9b81526ccaab1a1a40b6ae52502fec887f65835c02822668aaad86e806
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,3,1,114.69373447,1554852676,Regular,569b9f9b81526ccaab1a1a40b6ae52502fec887f65835c02822668aaad86e806
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,26,1,0.01062214,1554852676,Regular,3737d30527bfd7621f2f21ed89aeffcf160646eeead480ad789429d92890157c
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,27,1,114.69373447,1554852676,Regular,3737d30527bfd7621f2f21ed89aeffcf160646eeead480ad789429d92890157c
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,10,1,0.01062214,1554852676,Regular,ac3da7f25fd624e6ebb2959bd5f23c0eba2026975bb7a0694103656e3a3c251d
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,11,1,114.69373447,1554852676,Regular,ac3da7f25fd624e6ebb2959bd5f23c0eba2026975bb7a0694103656e3a3c251d
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,6,1,0.01062214,1554852676,Regular,da7fec93e3d4e842f8fb425c66ae7d6e341fd27731f3e19a57231428b76a12f4
aa302961d2fdf03200e8dec63ac4023ff8f3504d15ff844da17a7852a1cfbcbd,1,7,1,114.69373447,1554852676,Regular,da7fec93e3d4e842f8fb425c66ae7d6e341fd27731f3e19a57231428b76a12f4
