tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,48,1,0.05741394,1541513135,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,81,1,0.26106125,1541513135,Regular,dcab307e5f670313b9270c79fce0fbd4eb02fd5070608720f6c5f720b478cb5a
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,80,1,0.21466854,1541513135,Regular,3b9629c1e71daaa9f7ade6a3802e75dff5e106c6b641196f8c57b507db505d90
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,79,1,0.11493896,1541513135,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,78,1,0.11458618,1541513135,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,77,1,0.08170392,1541513135,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,76,1,0.07979711,1541513135,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,75,1,0.0775624,1541513135,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,74,1,0.07542933,1541513135,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,73,1,0.07419204,1541513135,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,72,1,0.06766625,1541513135,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,71,1,0.06741914,1541513135,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,70,1,0.06719305,1541513135,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,69,1,0.06493288,1541513135,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,68,1,0.06478775,1541513135,Regular,c07433784c24fc6f50ebe3d5cb75c7c38b70a42d11a8e9b52e64ac746b945dd7
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,67,1,0.06478325,1541513135,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,66,1,0.0616172,1541513135,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,65,1,0.0610602,1541513135,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,64,1,0.06064418,1541513135,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,63,1,0.06049275,1541513135,Regular,76b0f19b6bbfd39c9de14a2e8b80caa6c47326fdc7290ba3bbe8e0c57d433640
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,62,1,0.06043732,1541513135,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,61,1,0.05964531,1541513135,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,60,1,0.05924433,1541513135,Regular,11c36f5145df2f1acd6c3b97b42a3c450f677f58e22ddab6294939453fa60cb9
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,59,1,0.05914228,1541513135,Regular,40a0591dde7b43d59cb70f60a75e46edbeb60e5e6629b0cd949afcca48430a6c
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,58,1,0.05905302,1541513135,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,57,1,0.05890621,1541513135,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
fb3760b8668f2c1b65a8061c73c896357e20d8a044679b595e637844bba6fdaa,-1,56,1,0.05871969,1541513135,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
