tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cbe74777fddb08be9458c3d5b608bf7cf964d630603c28ff563986f9a7e6ec,-1,16,1,0.02713114,1515050824,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef,-1,90,1,0.02573417,1513055003,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,44,1,0.01393087,1513054678,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd,-1,15,1,0.01229365,1513054678,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,469,1,0.02573417,1512934638,Regular,b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,560,1,0.01393087,1512328247,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,8,1,0.05084866,1512230270,Regular,5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e
5f042770472453d78647c155f7b6d05c8ba9d1597f25b1e5921cbeaf6cf2082e,1,135,1,0.05084866,1512229024,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
837664917db293c82f01adad1db7a0d42e73a4f7d093035de6ec92057d6942a5,-1,23,1,0.05374386,1512154108,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,97,1,0.05374386,1512152902,Regular,837664917db293c82f01adad1db7a0d42e73a4f7d093035de6ec92057d6942a5
85e39507be5fd4d7d60ba9de6b867e89a95b5065bfb9b897f84f64fe82d3f994,-1,18,1,0.05387975,1511971055,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,1,1,0.05387975,1511968265,Regular,85e39507be5fd4d7d60ba9de6b867e89a95b5065bfb9b897f84f64fe82d3f994
