tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,908,1,0.00456759,1517469903,Regular,
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,640,1,0.02454674,1516829488,Regular,
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,21,1,0.01059274,1516558352,Regular,
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,380,1,0.01866342,1516395507,Regular,
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,190,1,0.02982262,1516221413,Regular,
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,286,1,0.02303963,1515961286,Regular,
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,324,1,0.01373791,1515797610,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,25,1,0.04219425,1515623884,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,604,1,0.02977749,1515352007,Regular,
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,350,1,0.03294232,1515188548,Regular,
fff2ae18c6c80e46d4a1b8940d2653c04a0a44cf69f74923486f88a6c4330ba3,1,156,1,0.05478459,1514960357,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,512,1,0.03094232,1514743767,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,344,1,0.0315705,1514580293,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,473,1,0.02748194,1514406457,Regular,
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,64,1,0.01958944,1514141584,Regular,
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,552,1,0.01546627,1513967666,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,312,1,0.02199103,1513804636,Regular,
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,728,1,0.02598676,1513543950,Regular,
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,150,1,0.0506349,1513337491,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,912,1,0.01792446,1512934638,Regular,
4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e,1,136,1,0.05260568,1512837586,Regular,
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,236,1,0.05511605,1512685676,Regular,
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,24,1,0.05461381,1512522435,Regular,
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,87,1,0.02984541,1512328247,Regular,
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,202,1,0.06041957,1512207669,Regular,
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,207,1,0.06827638,1512131197,Regular,
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,56,1,0.05589247,1511935670,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,44,1,0.04341564,1511729934,Regular,
55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec,1,159,1,0.05518686,1510928643,Regular,
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,161,1,0.06066185,1510798085,Regular,
d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd,1,45,1,0.0553821,1510710949,Regular,
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,53,1,0.05810214,1510483155,Regular,
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,242,1,0.05674482,1510407223,Regular,
