tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463442c75a57c5c51f61105ec35efcfce5c267da20b885552df069c4eaf5cd2e,-1,3,1,108.515393,1560724764,Regular,4c7cc7d28ee00dc030734fee7636ae06e5fe213daff8250f884aac592a12edcc
4c7cc7d28ee00dc030734fee7636ae06e5fe213daff8250f884aac592a12edcc,1,3,1,108.515393,1560573809,Vote,463442c75a57c5c51f61105ec35efcfce5c267da20b885552df069c4eaf5cd2e
bcef0d4488f896038e90dcf5fd65f8dae281b9c44c1e8c9b821359aeaa3a1f99,-1,2,1,108.52600718,1559255330,Regular,112254bbf804e0025e4ca13035c733154d9bbca81099192a8b455ef223702ecd
112254bbf804e0025e4ca13035c733154d9bbca81099192a8b455ef223702ecd,1,3,1,108.52600718,1559087158,Vote,bcef0d4488f896038e90dcf5fd65f8dae281b9c44c1e8c9b821359aeaa3a1f99
b28f87b1fd060fc848d5a100fb2fe2ec426fa8242e9b4346e4e67e761575bb0f,-1,3,1,108.5367275,1557543849,Regular,7c6df8896b3c936ecfcf5ed81e419cf2d4215098f2915b45b32a4c6531a0ffb5
b28f87b1fd060fc848d5a100fb2fe2ec426fa8242e9b4346e4e67e761575bb0f,-1,0,1,108.5367275,1557543849,Regular,6c7d1e4281efc6edb2660fd7ced0b5a273524b43571404369bcd65956f01e233
7c6df8896b3c936ecfcf5ed81e419cf2d4215098f2915b45b32a4c6531a0ffb5,1,3,1,108.5367275,1557091591,Vote,b28f87b1fd060fc848d5a100fb2fe2ec426fa8242e9b4346e4e67e761575bb0f
6c7d1e4281efc6edb2660fd7ced0b5a273524b43571404369bcd65956f01e233,1,3,1,108.5367275,1557042987,Vote,b28f87b1fd060fc848d5a100fb2fe2ec426fa8242e9b4346e4e67e761575bb0f
bca86623549a598aa6aee86f6d20dbf12872eb45cd5e5307df561743ab961113,-1,5,1,108.5367275,1556662999,Regular,a647d66b3d3c749f95d159b3c8508fcfd7fa296d1c56fd7c41d7f3b662fd3d65
bca86623549a598aa6aee86f6d20dbf12872eb45cd5e5307df561743ab961113,-1,10,1,108.54755503,1556662999,Regular,10c131e0937fc6377eae7d45530feb628151ab3d30c4a5a2f669fbd11751fdc8
bca86623549a598aa6aee86f6d20dbf12872eb45cd5e5307df561743ab961113,-1,8,1,108.5367275,1556662999,Regular,3c9316be799ff3390311178a639a984d91280972fe055f7522a7aab04759fb94
3c9316be799ff3390311178a639a984d91280972fe055f7522a7aab04759fb94,1,3,1,108.5367275,1556217543,Vote,bca86623549a598aa6aee86f6d20dbf12872eb45cd5e5307df561743ab961113
a647d66b3d3c749f95d159b3c8508fcfd7fa296d1c56fd7c41d7f3b662fd3d65,1,3,1,108.5367275,1556094502,Vote,bca86623549a598aa6aee86f6d20dbf12872eb45cd5e5307df561743ab961113
10c131e0937fc6377eae7d45530feb628151ab3d30c4a5a2f669fbd11751fdc8,1,3,1,108.54755503,1555652084,Vote,bca86623549a598aa6aee86f6d20dbf12872eb45cd5e5307df561743ab961113
