tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fa71d7b04cfcd7e043f2c38454fde54412f6114dcf55ea365f07f99dbbf0d3c,-1,3,1,133.01793248,1581546566,Regular,6b00dc9ac55641886009c42f08d903c9f21875adf4e9ad4b21e962e12f5561a5
6b00dc9ac55641886009c42f08d903c9f21875adf4e9ad4b21e962e12f5561a5,1,3,1,133.01793248,1581471130,Vote,5fa71d7b04cfcd7e043f2c38454fde54412f6114dcf55ea365f07f99dbbf0d3c
1611dbcb6bfa2f1ef840724c239d54a1d13c11891e4b9360d320249cc3db743e,-1,0,1,0.00954041,1575255706,Ticket,ee0da23bd586e33815b118501b6d2d5f2c077bf9a296dacf2c437847bb1d4757
1611dbcb6bfa2f1ef840724c239d54a1d13c11891e4b9360d320249cc3db743e,-1,1,1,132.06658711,1575255706,Ticket,ee0da23bd586e33815b118501b6d2d5f2c077bf9a296dacf2c437847bb1d4757
58ab129e6e0c788d30f6a494aac50b2b8daf6a503e7572e5c77e665ea668a224,-1,1,1,132.06658711,1575255706,Ticket,ee0da23bd586e33815b118501b6d2d5f2c077bf9a296dacf2c437847bb1d4757
58ab129e6e0c788d30f6a494aac50b2b8daf6a503e7572e5c77e665ea668a224,-1,0,1,0.00954041,1575255706,Ticket,ee0da23bd586e33815b118501b6d2d5f2c077bf9a296dacf2c437847bb1d4757
ee0da23bd586e33815b118501b6d2d5f2c077bf9a296dacf2c437847bb1d4757,1,0,1,0.00954041,1575254512,Regular,1611dbcb6bfa2f1ef840724c239d54a1d13c11891e4b9360d320249cc3db743e
ee0da23bd586e33815b118501b6d2d5f2c077bf9a296dacf2c437847bb1d4757,1,1,1,132.06658711,1575254512,Regular,1611dbcb6bfa2f1ef840724c239d54a1d13c11891e4b9360d320249cc3db743e
ee0da23bd586e33815b118501b6d2d5f2c077bf9a296dacf2c437847bb1d4757,1,2,1,0.00954041,1575254512,Regular,58ab129e6e0c788d30f6a494aac50b2b8daf6a503e7572e5c77e665ea668a224
ee0da23bd586e33815b118501b6d2d5f2c077bf9a296dacf2c437847bb1d4757,1,3,1,132.06658711,1575254512,Regular,58ab129e6e0c788d30f6a494aac50b2b8daf6a503e7572e5c77e665ea668a224
