tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276678b2456051677c34736035491efbabf6c76b33c7f0bd6ebdebe817b830b4,-1,59,1,8.67911638,1471426652,Regular,0d7aadb0135fca864256445fdcd0a80fa7fdd6507891b9777be0558dea20ad89
0d7aadb0135fca864256445fdcd0a80fa7fdd6507891b9777be0558dea20ad89,1,0,1,8.67911638,1471312865,Revocation,276678b2456051677c34736035491efbabf6c76b33c7f0bd6ebdebe817b830b4
36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d,-1,22,1,10.51738916,1467593132,Regular,a01bb508c45ce6f4788ab16fe60bc94cd36eb33ca3d5d2f7888494ff5e7a5b6e
a01bb508c45ce6f4788ab16fe60bc94cd36eb33ca3d5d2f7888494ff5e7a5b6e,1,2,1,10.51738916,1467469611,Vote,36ab0aa9f2b6d0bbc776aae4b288ac357908c815dc191a47d55aa0210824585d
58db444830114d877e89c715d2ce58cae4b5203f08597c896b140ba3cd4a878c,-1,64,1,10.51738916,1466465799,Regular,911eb94d0daf8359d58b562404a86edf9e30561631d0c470129ebfdba04e35ee
911eb94d0daf8359d58b562404a86edf9e30561631d0c470129ebfdba04e35ee,1,2,1,10.51738916,1466363617,Vote,58db444830114d877e89c715d2ce58cae4b5203f08597c896b140ba3cd4a878c
bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff,-1,67,1,10.53502189,1464554499,Regular,487e7225d8f30882233de82afcb64d4f01f6d2d2047e4ab13ae2e544402862a3
772ffd888b1db41e3960dad20bd83be5d55ce9da88afc8fde242fcad8f849a4b,-1,27,1,10.53502189,1464510848,Regular,31428d252804de556c2a4527e8c0cf22d66da40c57b96db700042c5d50d9ea3e
487e7225d8f30882233de82afcb64d4f01f6d2d2047e4ab13ae2e544402862a3,1,2,1,10.53502189,1464460209,Vote,bd1c1e8a807ae2d177bfc57ca89ebf9c926d8c73624acae8f5b89402b00893ff
31428d252804de556c2a4527e8c0cf22d66da40c57b96db700042c5d50d9ea3e,1,2,1,10.53502189,1464396668,Vote,772ffd888b1db41e3960dad20bd83be5d55ce9da88afc8fde242fcad8f849a4b
6843bd1fe4735e1249176efe7d2c87f24e0e442e54aa43043772eddb73b990fc,-1,16,1,10.55283095,1464021244,Regular,4ef153f81d2b0a085928901787b333cd40b7691a1b6bd184fd4b0c2adde915cc
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,53,1,10.55283095,1463895441,Regular,096debb36ba84b7e9ea17646e19c2ce2cb91b8a08872b8d05f94b5f1c7c4d046
a215b7c14b21f84dcc990a0f5450faaeb9b660d58b82825313580ad63090f58b,-1,54,1,10.55283095,1463895441,Regular,ad20a34699cad06e21c2a951af70e7e40430fafcbac3cfc7234e1a5275062447
d6838c36a283f287838c25a1931849cf43c50c7e240e7cb7f5d28c10bf606767,-1,118,1,10.55283095,1463884561,Regular,d0241a04c0d8a99f878ac6049576dee6e7333456d7aa5b843a5b7d08c52f5c4f
