tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
601c1c2888a6f9f7987d8d25a2e0fef357fd4bc58806185c585a919188f96c6f,-1,0,1,35.21642821,1488314549,Regular,689cad6b4058139e928663320f02b466fea0180a7bb3a69dd185257c0d105a68
689cad6b4058139e928663320f02b466fea0180a7bb3a69dd185257c0d105a68,1,0,1,35.21642821,1488141250,Revocation,601c1c2888a6f9f7987d8d25a2e0fef357fd4bc58806185c585a919188f96c6f
7dac5db70c882838e2b6d35ed86ff6cba0a35e024180fe7c752f3f9d98454e7f,-1,2,1,43.54756923,1487307463,Regular,f87f7ad0b76744a307debd14647f127602bac1380cd4573fb0fbbe95f2095ffc
15e778be6577673ea777f5964c8a718a34eb37c6b847db5f1fd46c4ab8af8cae,-1,0,1,63.31230942,1487170201,Regular,9457e0de0c0e09e2fbfb18564a9eccec83fdd25c83821a0dbe02022e008d0df0
18a1fe6a7d62f143187ff7311efd055a8d91de4a99fa87764afe6ca32193933f,-1,3,1,32.75720515,1487170201,Regular,5b4352a94aaced7af784c766bad63a823b2c58fc70d3a14f9b246fc48e67dfe3
2c2f32ef114a715ff2916f816ea747e771ff3285cc90795551b1f555363265ea,-1,1,1,31.61852628,1487170201,Regular,c283f0531e7861c874b6e43d6a57063fd0a388dabcc9a3c2de825d42ea3a9de9
46293868358e210f120c9c1e76755c2209672e87fa7b9b9e97760c227aa1bff4,-1,1,1,36.86354457,1487170201,Regular,3ac35ab56484332508e28442515aaa22d748f4aa774357341e6cbc3bbb5203e7
46293868358e210f120c9c1e76755c2209672e87fa7b9b9e97760c227aa1bff4,-1,0,1,42.4204423,1487170201,Regular,a626e6a64147bd33eb802e4f90543e856739e5609527586d1fe05e54ade994e5
ad84f6e9204d241a85cd740d2a08ba822b0e7c4d4219bed468b794cad926e78d,-1,1,1,36.13033925,1487170201,Regular,325a937da889f4494862b58a39a87dfb4ac81ea0d8b06cd27039f3d76bd005f5
bf42ad32705393d3474e228835b70f153ee9e452ac643f4cd3fdd625d54eaca1,-1,1,1,39.29863327,1487170201,Regular,c64c6b85c9cb38f6d7d4af880a2182c66c4456aa6a09794ab66445706f6433e4
bf42ad32705393d3474e228835b70f153ee9e452ac643f4cd3fdd625d54eaca1,-1,0,1,41.94882138,1487170201,Regular,1b31d6965b745963324cfbcf79cc4271e81420945050d7104cd4d17f3cd4ebe3
0c29275beab3482363e1ff5bf3ecddddd876ab94367f4f12e196de50da916042,-1,0,1,36.11405572,1486875469,Regular,e8f19a5619ed7e1c2a2c26e73f767171a429fb3756f29dcf0af7e798b4c8698d
0c29275beab3482363e1ff5bf3ecddddd876ab94367f4f12e196de50da916042,-1,1,1,45.18364441,1486875469,Regular,ec6504884f129b645eaed4d07a676d3d5c12f446e052d760ea33322fee51ce92
0e75072f8c414e01344e5727f10a22740c272ddf4514213a0f36a3ed1fe1b538,-1,2,1,26.75505992,1486875469,Regular,9a091b2751724e35013ce4751ad01618a33c987181c8fe1ef65e8b438839e3ac
0e75072f8c414e01344e5727f10a22740c272ddf4514213a0f36a3ed1fe1b538,-1,0,1,45.18364441,1486875469,Regular,aba5be4da5ae0e3992659203941cfb15fdda2bcd0c2595350956ebac448657ab
0e75072f8c414e01344e5727f10a22740c272ddf4514213a0f36a3ed1fe1b538,-1,1,1,32.03931703,1486875469,Regular,7e3ba115b922ab11c0d11421cc1ae872786ffd3ffffb201bb5236c8f1b87ecab
24960a5a4860ce87e9922b39787902531101181a5df0c0a2529dbf2cc9228e2d,-1,1,1,33.54763239,1486875469,Regular,bef9753c7ae2cc619c4e5e47f47b8ba8d9a9804850ba90b86e52dee602d6409d
24960a5a4860ce87e9922b39787902531101181a5df0c0a2529dbf2cc9228e2d,-1,2,1,34.79840574,1486875469,Regular,b45d1e74d2fb5e3af6b1ee4236806e9405d243997f7bedb057cb89a669baa0a0
24960a5a4860ce87e9922b39787902531101181a5df0c0a2529dbf2cc9228e2d,-1,0,1,34.5730582,1486875469,Regular,cb158fd125900506d8866efbd4439e02f694b505948e1e921bd88545c54abd9a
3f9dd5240b438dc14d2e7df3ba071d8d3b2bdd092e9d0a2a0324065a22ad3ac8,-1,0,1,40.08355329,1486875469,Regular,6501be12a1cee7fef17b22e7ebdbb790654a1b756165a83b44dba38279d350b6
3f9dd5240b438dc14d2e7df3ba071d8d3b2bdd092e9d0a2a0324065a22ad3ac8,-1,1,1,39.87377451,1486875469,Regular,b7c3d5be84b00ae57c8928ecbcfeef7ccbe31e1ea23441107fad9b44c7ea21b9
65ea65095dd6b3c16dd65485aef491ba9a499e5b76dcf94164854471905c893d,-1,1,1,32.75720515,1486875469,Regular,cfae2da8b162f09799a9472179b8a9bd91bba14a411a771388ad69aea1a32cc8
65ea65095dd6b3c16dd65485aef491ba9a499e5b76dcf94164854471905c893d,-1,0,1,25.10794356,1486875469,Regular,117ba2c8b59e066a341a94a3041d4c221ea94c7e6005e91fd6f7cfbee75518be
