tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e38819e5c6fcd2a3cf366e0b8889b54322006ec7d3ab930ad7bc2c13d4b7b3c,-1,8,1,2.99530446,1526577067,Regular,a774c2cde21288a009deff42df984a3bc1468cab828eebe3f8d4001d438ab268
d0f6b1aded152256defe4e89e9e510028c22cd9a4e2b2bc3c0d564fc1d4d9248,-1,21,1,2.99510299,1526576190,Regular,108f03c611190d81c908cf81d4a8a7afe9a6b0f9694539e159a1ae4655c02dc1
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,60,1,2.99571182,1513883523,Regular,bd600bbd878fa5220d8f03567dfc1ebbf0ad9f882dc54eb1205e807cf38624b0
a774c2cde21288a009deff42df984a3bc1468cab828eebe3f8d4001d438ab268,1,13,1,2.99530446,1510416730,Regular,4e38819e5c6fcd2a3cf366e0b8889b54322006ec7d3ab930ad7bc2c13d4b7b3c
108f03c611190d81c908cf81d4a8a7afe9a6b0f9694539e159a1ae4655c02dc1,1,0,1,2.99510299,1505933456,Regular,d0f6b1aded152256defe4e89e9e510028c22cd9a4e2b2bc3c0d564fc1d4d9248
bd600bbd878fa5220d8f03567dfc1ebbf0ad9f882dc54eb1205e807cf38624b0,1,8,1,2.99571182,1503022604,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145,-1,39,1,2.99569385,1501678459,Regular,4077f63f020d48bef0550e4305013d711ee40982cbd8499d7efaadb20ce8cd89
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,135,1,2.99745509,1501677241,Regular,57e85e73fc5558415e2827ebdc93f60f78c439469e90a0a6bace5eb4a2da90da
4077f63f020d48bef0550e4305013d711ee40982cbd8499d7efaadb20ce8cd89,1,18,1,2.99569385,1501200349,Regular,dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145
57e85e73fc5558415e2827ebdc93f60f78c439469e90a0a6bace5eb4a2da90da,1,15,1,2.99745509,1500012598,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
