tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce4b9231fe2710c8a189c327ebda146ba5f73f44321911dec2c8a0389abdf933,-1,2,1,0.88692535,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
be80c5e31083a17d83ad121a6d9b472eea0f0299f03b8293da955d8cf6822c65,-1,1,1,0.24211114,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,391,1,0.24211114,1638153409,Regular,be80c5e31083a17d83ad121a6d9b472eea0f0299f03b8293da955d8cf6822c65
bbaa4d3baad9d7ce29bcbb226dc9da073e0a77874ff796bbc90e61b425c586e7,-1,0,1,0.38002104,1638070755,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,512,1,0.38002104,1638067348,Regular,bbaa4d3baad9d7ce29bcbb226dc9da073e0a77874ff796bbc90e61b425c586e7
16f734e96475c02ff65f6de30d711e797320856af0f4678b5d0281c71b27e862,-1,6,1,0.33719683,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,399,1,0.33719683,1637980625,Regular,16f734e96475c02ff65f6de30d711e797320856af0f4678b5d0281c71b27e862
9cbaa0ead8616eb1403bc176232a366499017501812ddbf8b9e15036ea86458e,-1,4,1,0.4334853,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,377,1,0.4334853,1637894223,Regular,9cbaa0ead8616eb1403bc176232a366499017501812ddbf8b9e15036ea86458e
ddbe6f2e0e2772989a73c4298ca817d931fafb42a8f1f7c161e3dbf2a76ef88c,-1,9,1,0.50386636,1637809737,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,157,1,0.50386636,1637807433,Regular,ddbe6f2e0e2772989a73c4298ca817d931fafb42a8f1f7c161e3dbf2a76ef88c
408295acb354df56443a98301298ea10284572ecdf79cc76ccc5b8f4e7cb1280,-1,6,1,0.44037562,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,44,1,0.44037562,1637721359,Regular,408295acb354df56443a98301298ea10284572ecdf79cc76ccc5b8f4e7cb1280
22adad99d627e719d663876530ee72bf06088e701ed4577347a441be6ca797a0,-1,2,1,0.37178192,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,271,1,0.37178192,1637635309,Regular,22adad99d627e719d663876530ee72bf06088e701ed4577347a441be6ca797a0
462d651b66bf4fadb0aba20ea4f924131af690627fdbce40d38711b10a15c39c,-1,1,1,0.39029945,1637555123,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,444,1,0.39029945,1637549930,Regular,462d651b66bf4fadb0aba20ea4f924131af690627fdbce40d38711b10a15c39c
af058958c2e01a556a9ecce1ec2d9600c383b1a09afc98d6592f23121fa7a0df,-1,7,1,0.43867042,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,322,1,0.43867042,1637462128,Regular,af058958c2e01a556a9ecce1ec2d9600c383b1a09afc98d6592f23121fa7a0df
6eb29a10636737b7c4a6dffdf7745b46def77aefe21dd3764ef1ee7a11307a13,-1,6,1,0.41074007,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,587,1,0.41074007,1637375582,Regular,6eb29a10636737b7c4a6dffdf7745b46def77aefe21dd3764ef1ee7a11307a13
f39cae73e957654d5907b7a5178f4702355fb1c21f078abcea5c7ce10f0812ae,-1,1,1,0.36152859,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,383,1,0.36152859,1637289291,Regular,f39cae73e957654d5907b7a5178f4702355fb1c21f078abcea5c7ce10f0812ae
72b76f1042ca5d89cac7c888564ee6a09e390d8843172fcccec2ec0a2cc2d2ec,-1,7,1,0.41320153,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,542,1,0.41320153,1637202580,Regular,72b76f1042ca5d89cac7c888564ee6a09e390d8843172fcccec2ec0a2cc2d2ec
c2c69a53e7117e202a6222abadc1f4f3f8a5a1e1cd4ad452ff264e864dce8e1d,-1,9,1,0.47227206,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,317,1,0.47227206,1637116206,Regular,c2c69a53e7117e202a6222abadc1f4f3f8a5a1e1cd4ad452ff264e864dce8e1d
d2df8596a0d5f36045e683b1f16cd5b7546ad5fbec120e67edff0ae06dbf65ce,-1,2,1,0.43202841,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,257,1,0.43202841,1637030444,Regular,d2df8596a0d5f36045e683b1f16cd5b7546ad5fbec120e67edff0ae06dbf65ce
