tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8243ec2ee4c5927a1157b994bf56cdf1dda6de7ce560bda06ab6080bc05e2a,-1,8,1,0.06991125,1696895176,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,45,1,0.06991125,1696839432,Regular,bf8243ec2ee4c5927a1157b994bf56cdf1dda6de7ce560bda06ab6080bc05e2a
14444431a730646f8df112ae7dcbb98cde1147d4a8473475ce3ecfbe98eccc0b,-1,40,1,0.15732837,1596109714,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,24,1,0.24446633,1581619659,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,31,1,0.22528824,1581619659,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,20,1,0.24446633,1581474679,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,38,1,0.22528824,1581388907,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,25,1,0.26963312,1581359175,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,26,1,0.27210925,1581359175,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,20,1,0.32769065,1581359175,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
