tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,149,1,0.0084447,1615524850,Regular,3772a1cec5103697ce752980ea2d72776f148f93ea31d771af794f55340bebcc
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,482,1,0.00887506,1612207463,Regular,4e872bac886f3fa6653bebea0898da68a596d113428de512b807ce37820629f7
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,85,1,0.00861253,1612207375,Regular,8b9951b684ab6e4b887bb70b53204af74b364477b2c20ec033b03985eb2aabd4
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,541,1,0.00836018,1612206681,Regular,8cd259d7812db39e643bd28e215cce967ece1b6fbcbcc3f26c275f650084ad33
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,422,1,0.00878609,1612206121,Regular,b7652f8c3966ab3a55108a5b261ef5effb94edb2df68e6f83e000c89aaf732dd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,507,1,0.00835973,1612205378,Regular,816e541ff23126e13440f0fbdc8286ef785914a16e64c647dbb99945d12bb4bc
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,348,1,0.00835973,1612204871,Regular,9a4effd742f05789da9d35cd185f949d3425b7e55eb8abe59b491df62644583d
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,296,1,0.00852723,1612204871,Regular,667254f446d512af58fe75851c31873b64297e8ab2132ff9e57355e42dd62819
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,49,1,0.00835928,1612204672,Regular,3a159053123c113e69bacb7c97d4f3142625eb5511a16b597803b735eb5dae3a
3a159053123c113e69bacb7c97d4f3142625eb5511a16b597803b735eb5dae3a,1,2,1,0.00835928,1607884405,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
816e541ff23126e13440f0fbdc8286ef785914a16e64c647dbb99945d12bb4bc,1,2,1,0.00835973,1607302544,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
9a4effd742f05789da9d35cd185f949d3425b7e55eb8abe59b491df62644583d,1,2,1,0.00835973,1606346591,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
667254f446d512af58fe75851c31873b64297e8ab2132ff9e57355e42dd62819,1,2,1,0.00852723,1605605614,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
8cd259d7812db39e643bd28e215cce967ece1b6fbcbcc3f26c275f650084ad33,1,2,1,0.00836018,1605220225,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,131,1,0.00836018,1605040624,Regular,51fdcdbd9634583512ad1fe601c809fac7250b2834460e6945cded76d5dc34c3
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,126,1,0.0083611,1605040624,Regular,21338a1c773eca9d9f772da82cf398433e433937a7b9bc64b02b79cf00c204ba
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,124,1,0.00878563,1605040624,Regular,1a27427f7a04587a550ee69f94377800790ee3e0616531c9b1fb7579da6c01ba
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,474,1,0.0083611,1605040624,Regular,532e8557b47099b7666145a38c0db9cebd3ad884e635f696d54ecbb75311ffbc
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,432,1,0.00887501,1605040550,Regular,fc3d6f5d3121c8a390f7e203e5fc73307945a41a60f675aaa1f6a254da8780ae
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,313,1,0.00861401,1605040550,Regular,64f6b4974229f137f6bb13fbdeeda7e27126c85beee5c75a8bfb04b0138d4dc0
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,408,1,0.0087872,1605040550,Regular,98f73fa6d7584dadbfa26fded4ff7069f608e545bcf85b99dacabf1708650ac1
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,393,1,0.00887451,1605040378,Regular,fb78d9e3dc1a599b474759c34e5696c004eb81a3b25cdf65b8b06340a8edf8c9
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,466,1,0.00852776,1605040378,Regular,65712e49cac807fcd9ff8d6ef189f0aad48dfc9f4c4e8260adf36c88d20360a5
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,429,1,0.00887501,1605040378,Regular,52b7b6053b714431af026936661704dacd8e0b7004a7f970aaddc095a20827a5
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,120,1,0.00852912,1605040378,Regular,ef8623a0898f4e2e8cb2cde23167e213039cbdb79d62cbd9b3381f60a5af46a7
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,484,1,0.00878778,1605037852,Regular,b0ee11a4708b5f4ac8e5a1bc445c568466e74c856b36ed6570b048a1838ea694
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,266,1,0.00852873,1605037600,Regular,3947857d8a437c08178c1c46e48a1dc4cfe0944e8f93168e697d1238574c0297
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,253,1,0.00861401,1605037600,Regular,3b6b75601f4acb4f4afd1cb5cfee1a31804f0e878515baa4c7971a94cc6a638e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,3,1,0.00878767,1605026361,Regular,02e251f61207a0f05ee106dd8095b29b492c10716ba68f0288f6a28f18f1124d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,409,1,0.00887451,1605026361,Regular,b2b9214f629a3965fe557240d7e446b077b382970d05ee7cc008710e922a7950
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,308,1,0.008874,1605026282,Regular,4fd804f78f5be8aa8329441124d77ceafdfe6c2bc1416cb8669b779ee645c06a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,181,1,0.00861458,1605026282,Regular,118ef1b13043b0836743861ae523b74ce2493387719f3ea3b4c58473fd05b669
