tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,295,1,0.01104847,1614038148,Regular,e04b5a8f74123b6bf98929a85b0fa1ef25145ccc1c7a79cecefc2a09f1322ba5
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,292,1,0.01093577,1614038148,Regular,db3bafd3f38fea2ba2f28cc1784b944d1ca7797b6f648832cda3b33cfb920f4c
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,479,1,0.01184594,1614038148,Regular,5b2fca6b4f25ea3ef77e211cdcaa7cde8e824eb8fec43e8ff5ed7049a7666012
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,240,1,0.01244552,1614037918,Regular,e9b16d429cc032557a3f7a517444b2eb0bd26e98fca36c00a9797708e4db8fd5
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,262,1,0.01184027,1614037762,Regular,0ecc843756fdfb0a916a043d988f648fe986aa9c1748afbc4df7b73822148f4e
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,306,1,0.01196448,1614037762,Regular,90e1a20daf4d82a77658a1b4cb8b7ba28fd42acfee373490a04d0968556d3bca
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,417,1,0.01196302,1614037392,Regular,a505ca4442ce70f8ee1d48e1fb62c7767ff80e3df9259ec7d7612f1236a8df5c
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,38,1,0.01115783,1614037392,Regular,a44c85abcf51d3804b80b94473db5dd8fb102474f15d059a0f48fb1146b170a6
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,115,1,0.01127067,1614037053,Regular,0354024b90477f46d3139fb638f0972e57365e49355f76e3daf9680c1690fa4c
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,190,1,0.01161237,1614037053,Regular,4e8128eb090861c7d8e55247da891ab9a132530c82d9ead5a311a1618cc934d0
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,271,1,0.01160971,1613971757,Regular,83e35d495e02a9b3057014da8c1239eb6118e7904ac08297b80f3d9b2c289125
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,109,1,0.01138222,1613968312,Regular,11e5328cbe3b1a4373e31cf3c81883c8047176da06c5642f5d273e639b552cbd
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,160,1,0.0110485,1613967686,Regular,99a6c5a685d707ef5b7ebc53a0b33a4f3b408fe28660b9fdfbc5c87607c5392c
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,48,1,0.01184596,1613965768,Regular,73ef77345ddcd172b66ea8f5c1b52a0269ea9927a409e8242d6eb050d2283f9d
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,43,1,0.0118445,1613964429,Regular,42adcd65c3d6488ecbe8a140f3697246467d6a407b470125864fee97768a2d1a
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,334,1,0.01093359,1613963528,Regular,d439e0d554403586532bd20b57f51ef085e24f5fdb0058e9529491f5866909d2
d439e0d554403586532bd20b57f51ef085e24f5fdb0058e9529491f5866909d2,1,2,1,0.01093359,1560849621,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
db3bafd3f38fea2ba2f28cc1784b944d1ca7797b6f648832cda3b33cfb920f4c,1,2,1,0.01093577,1556565284,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
e04b5a8f74123b6bf98929a85b0fa1ef25145ccc1c7a79cecefc2a09f1322ba5,1,2,1,0.01104847,1550322950,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
99a6c5a685d707ef5b7ebc53a0b33a4f3b408fe28660b9fdfbc5c87607c5392c,1,2,1,0.0110485,1549570385,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
a44c85abcf51d3804b80b94473db5dd8fb102474f15d059a0f48fb1146b170a6,1,2,1,0.01115783,1548647425,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
0354024b90477f46d3139fb638f0972e57365e49355f76e3daf9680c1690fa4c,1,2,1,0.01127067,1546727779,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
11e5328cbe3b1a4373e31cf3c81883c8047176da06c5642f5d273e639b552cbd,1,2,1,0.01138222,1546211761,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
83e35d495e02a9b3057014da8c1239eb6118e7904ac08297b80f3d9b2c289125,1,2,1,0.01160971,1543844890,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
0ecc843756fdfb0a916a043d988f648fe986aa9c1748afbc4df7b73822148f4e,1,2,1,0.01184027,1543538579,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
4e8128eb090861c7d8e55247da891ab9a132530c82d9ead5a311a1618cc934d0,1,2,1,0.01161237,1540706623,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
42adcd65c3d6488ecbe8a140f3697246467d6a407b470125864fee97768a2d1a,1,2,1,0.0118445,1539176507,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
5b2fca6b4f25ea3ef77e211cdcaa7cde8e824eb8fec43e8ff5ed7049a7666012,1,2,1,0.01184594,1537291780,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
