tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e837e3eafbbf26c35375fe01f9b5f42e2c2382c64b6ff58d85e4de624c37eee,-1,35,1,2.06131488,1464672642,Regular,f79c659ebedd4036d0c123f3591b5f6e91e95fe9dafcc92c2730b5951e5aed6b
f79c659ebedd4036d0c123f3591b5f6e91e95fe9dafcc92c2730b5951e5aed6b,1,0,1,2.06131488,1464668243,Regular,8e837e3eafbbf26c35375fe01f9b5f42e2c2382c64b6ff58d85e4de624c37eee
98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc,-1,42,1,2.97662276,1464255412,Regular,872596cd7dacf0f0224881b5efd5426890cfb1cbec37cd779e6ed6db9f9eee74
872596cd7dacf0f0224881b5efd5426890cfb1cbec37cd779e6ed6db9f9eee74,1,1,1,2.97662276,1464232230,Regular,98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,164,1,2.97646964,1463630755,Regular,8006e592d730d37f9dbefede950065970583cfc58d1cf00f1e0a5e1ea6e085a1
8006e592d730d37f9dbefede950065970583cfc58d1cf00f1e0a5e1ea6e085a1,1,1,1,2.97646964,1463612582,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252,-1,125,1,2.97811545,1463174595,Regular,f824b14cfb7c4e6eef65096cb7d748372647bf314369db3ecedcc72be9b2b08b
f824b14cfb7c4e6eef65096cb7d748372647bf314369db3ecedcc72be9b2b08b,1,1,1,2.97811545,1463160382,Regular,55f8fdddd36bda08e88c3c397a2efc60fd31945098ca208732f9ce0acd00d252
743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85,-1,133,1,3.01448991,1462600028,Regular,48cabc0f1779fc1e6b993f0c2f796b7e405b8ba70185589cb5eb85c472daa54f
48cabc0f1779fc1e6b993f0c2f796b7e405b8ba70185589cb5eb85c472daa54f,1,1,1,3.01448991,1462592566,Regular,743011574d31bf6725e82ed13c65f3bf07d701370e4a46e6ff33862ddc598f85
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,99,1,2.98242406,1462103488,Regular,6a46e24b24b19b4e2b191aa2b0d6b57c66f34bdfc1b9b500c505782fc5bba9c7
6a46e24b24b19b4e2b191aa2b0d6b57c66f34bdfc1b9b500c505782fc5bba9c7,1,0,1,2.98242406,1462100124,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,135,1,3.30653074,1461667102,Regular,8873cc65ae912016e4b146403a59798334bd751bc6c3fe1bdb83c80c1536e7c3
8873cc65ae912016e4b146403a59798334bd751bc6c3fe1bdb83c80c1536e7c3,1,0,1,3.30653074,1461654734,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf,-1,152,1,7.9379628,1458043394,Regular,fac341d593a9b6912e692f6105160e211bd90231fcfd580cd2ae9b9aabbf7292
fac341d593a9b6912e692f6105160e211bd90231fcfd580cd2ae9b9aabbf7292,1,1,1,7.9379628,1458006713,Regular,31a87b5bcabfebd070f27ca34fffea6e00724d6c8508294743cb76c62daeffbf
9574ebca22fc8b4af478675b72ddc647eb75a446791d8c439122283262eb7726,-1,15,1,2.39535183,1457570220,Regular,a346707b5415bea53ceba88dc0d1aa0212109397ceacd4efb7dd8e1fb7cb1b37
a346707b5415bea53ceba88dc0d1aa0212109397ceacd4efb7dd8e1fb7cb1b37,1,0,1,2.39535183,1457485754,Regular,9574ebca22fc8b4af478675b72ddc647eb75a446791d8c439122283262eb7726
8ea4e03008d45608b9abe4fb8edb891be64fb0f7ac61896fded8e0ac0e3b0c30,-1,4,1,1.76526684,1457260576,Regular,b362833f033f3a10dba597a5a92c4d5a76d8ab3b2bd954274c7f30dfbc2cdd16
b362833f033f3a10dba597a5a92c4d5a76d8ab3b2bd954274c7f30dfbc2cdd16,1,1,1,1.76526684,1457234395,Regular,8ea4e03008d45608b9abe4fb8edb891be64fb0f7ac61896fded8e0ac0e3b0c30
786698cad8972ad33df98f081953200e85ff649e25add105e5601c30bf4af695,-1,2,1,0.80189763,1457163037,Regular,852e742c61427409d07729c3692117090064ed2c39487d0762233df5af924845
852e742c61427409d07729c3692117090064ed2c39487d0762233df5af924845,1,0,1,0.80189763,1457054725,Regular,786698cad8972ad33df98f081953200e85ff649e25add105e5601c30bf4af695
