tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa8bc0b331d496d2f0ede7bafd42ab339db2390a7479a28ed82b8577374ff8d,-1,0,1,0.0013587,1507791098,Ticket,7082889a3765dcde174df3905c312df5fe648ae55c5bcd9383ac7b66082269dd
0fa8bc0b331d496d2f0ede7bafd42ab339db2390a7479a28ed82b8577374ff8d,-1,1,1,62.88278284,1507791098,Ticket,7082889a3765dcde174df3905c312df5fe648ae55c5bcd9383ac7b66082269dd
87f0ab46d22b690415a81de774a844d658289a0eb2a53f908652264530506b88,-1,1,1,62.88278284,1507791098,Ticket,7082889a3765dcde174df3905c312df5fe648ae55c5bcd9383ac7b66082269dd
87f0ab46d22b690415a81de774a844d658289a0eb2a53f908652264530506b88,-1,0,1,0.0013587,1507791098,Ticket,7082889a3765dcde174df3905c312df5fe648ae55c5bcd9383ac7b66082269dd
a08e492a9815c6a26ef4504b2442a1b348faf3321b7b0002d6e9427761eb986b,-1,0,1,0.0013587,1507791098,Ticket,7082889a3765dcde174df3905c312df5fe648ae55c5bcd9383ac7b66082269dd
a08e492a9815c6a26ef4504b2442a1b348faf3321b7b0002d6e9427761eb986b,-1,1,1,62.88278284,1507791098,Ticket,7082889a3765dcde174df3905c312df5fe648ae55c5bcd9383ac7b66082269dd
7082889a3765dcde174df3905c312df5fe648ae55c5bcd9383ac7b66082269dd,1,5,1,62.88278284,1507790926,Regular,0fa8bc0b331d496d2f0ede7bafd42ab339db2390a7479a28ed82b8577374ff8d
7082889a3765dcde174df3905c312df5fe648ae55c5bcd9383ac7b66082269dd,1,2,1,0.0013587,1507790926,Regular,87f0ab46d22b690415a81de774a844d658289a0eb2a53f908652264530506b88
7082889a3765dcde174df3905c312df5fe648ae55c5bcd9383ac7b66082269dd,1,3,1,62.88278284,1507790926,Regular,87f0ab46d22b690415a81de774a844d658289a0eb2a53f908652264530506b88
7082889a3765dcde174df3905c312df5fe648ae55c5bcd9383ac7b66082269dd,1,0,1,0.0013587,1507790926,Regular,a08e492a9815c6a26ef4504b2442a1b348faf3321b7b0002d6e9427761eb986b
7082889a3765dcde174df3905c312df5fe648ae55c5bcd9383ac7b66082269dd,1,1,1,62.88278284,1507790926,Regular,a08e492a9815c6a26ef4504b2442a1b348faf3321b7b0002d6e9427761eb986b
7082889a3765dcde174df3905c312df5fe648ae55c5bcd9383ac7b66082269dd,1,4,1,0.0013587,1507790926,Regular,0fa8bc0b331d496d2f0ede7bafd42ab339db2390a7479a28ed82b8577374ff8d
