tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,42,1,0.48612708,1545223197,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,77,1,0.3553182,1545223197,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,76,1,0.58783874,1545223197,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,75,1,0.59056527,1545223197,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,74,1,0.51308672,1545223197,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,73,1,0.61796941,1545223197,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,72,1,0.4716142,1545223197,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,71,1,0.60227811,1545223197,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,70,1,0.66380061,1545223197,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,69,1,0.66305585,1545223197,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,68,1,0.45371633,1545223197,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,67,1,0.60435728,1545223197,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,66,1,0.49855225,1545223197,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,65,1,0.45497017,1545223197,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,64,1,0.59832977,1545223197,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,63,1,0.32767928,1545223197,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,62,1,0.56613282,1545223197,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,61,1,0.52612311,1545223197,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,60,1,0.68694426,1545223197,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,59,1,0.52629353,1545223197,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,58,1,0.51429528,1545223197,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,57,1,0.58051052,1545223197,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,56,1,0.62730742,1545223197,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,55,1,0.6323411,1545223197,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,54,1,0.57962052,1545223197,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,53,1,0.43995366,1545223197,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,52,1,0.63648027,1545223197,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,51,1,0.5555734,1545223197,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,50,1,0.59700339,1545223197,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,49,1,0.54329655,1545223197,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,48,1,0.63480039,1545223197,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,47,1,0.64138366,1545223197,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,46,1,0.57947653,1545223197,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,45,1,0.53780262,1545223197,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,44,1,0.68954102,1545223197,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,43,1,0.51734513,1545223197,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,41,1,0.33896141,1545223197,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,40,1,0.59035334,1545223197,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,38,1,0.3656782,1545223197,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
ebf0524006118ec9c0ea96a2375d828fe8109dcb4ad30c70df1f413180684426,-1,37,1,0.65754689,1545223197,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
