tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5,-1,8,1,0.1957384,1580223021,Regular,47854823c6b6b1fd6b54ffa740adca0a7ac8af5edb02e95927b46bb1525ff287
6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21,-1,23,1,0.19535,1579779736,Regular,129a2b6736583c9684b4db46c241f6805a2c704c4f616ea0d6d5f6fa12343c11
2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d,-1,13,1,0.195301,1579649776,Regular,47c1b5f1f9f90f4f3bfe3686b2ce150b6203ddce09747ead51901093c0b1b926
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,67,1,0.19518862,1579563171,Regular,2986c64e959914fb2d947dd92b9da7a993041ed091b6865073f1284b10655552
6c581e281b418fab1837b9da9f03b6a69735e332e5df651f473d283a00ecda4f,-1,2,1,0.1136778,1523893662,Regular,96123e6f8918d1c7e6e6e1d797b819e2fd132aeb8debfda3309f518658464fb7
96123e6f8918d1c7e6e6e1d797b819e2fd132aeb8debfda3309f518658464fb7,1,0,1,0.1136778,1523892811,Regular,6c581e281b418fab1837b9da9f03b6a69735e332e5df651f473d283a00ecda4f
b0fa227aac6ccc971a26a9d2dfd8b98a441ed39701be5ac31507c0f54ff02bf5,-1,8,1,0.19813586,1522448132,Regular,95f358e23fd04a50d38f69ce2d0d5d7f9df3120ee86f85ed9c90b29ffb03ecdd
95f358e23fd04a50d38f69ce2d0d5d7f9df3120ee86f85ed9c90b29ffb03ecdd,1,10,1,0.19813586,1522432564,Regular,b0fa227aac6ccc971a26a9d2dfd8b98a441ed39701be5ac31507c0f54ff02bf5
2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3,-1,26,1,0.19820902,1521541025,Regular,cfca0173a39768cc84aa609f283740ffa130a0811333b55ee10105255da2e988
cfca0173a39768cc84aa609f283740ffa130a0811333b55ee10105255da2e988,1,10,1,0.19820902,1521535870,Regular,2f99b66844bd6b95ba22ec2aacb54df83a045416a9fe659b3171ad9b371082c3
8ee47d128808087d4dbc7d768ed44470ffe7afd0228636b006dcb861ea10e45b,-1,15,1,0.19817613,1520690045,Regular,965da29173698a084ad299ef2a002aae0ca1996f46453c0afe1c7beafa45987d
965da29173698a084ad299ef2a002aae0ca1996f46453c0afe1c7beafa45987d,1,13,1,0.19817613,1520688827,Regular,8ee47d128808087d4dbc7d768ed44470ffe7afd0228636b006dcb861ea10e45b
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,135,1,0.1981664,1520140381,Regular,f00bb8a896d325b35955fe3f3b719f3723398b9442e9497d0db23524daedb565
f00bb8a896d325b35955fe3f3b719f3723398b9442e9497d0db23524daedb565,1,12,1,0.1981664,1520134305,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
6b6410b56566c665d20bb718a8b0a889cf405d84ce65fba89b07d301f4fe55a8,-1,10,1,0.19831573,1519574126,Regular,080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550
080ac39348f5990e4d7b4044a68d1eef87c0e6d8bc5512c655f4fc9fa3d0c550,1,6,1,0.19831573,1519572965,Regular,6b6410b56566c665d20bb718a8b0a889cf405d84ce65fba89b07d301f4fe55a8
3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a,-1,16,1,0.19818715,1518989403,Regular,9e4d8158f69d4f626ab5bf0b20a183e2896c98b23dcda5293177f5008fb6e4d1
9e4d8158f69d4f626ab5bf0b20a183e2896c98b23dcda5293177f5008fb6e4d1,1,11,1,0.19818715,1518986816,Regular,3cf6716e1c5fc3d5695849f47c3e7f441bba9488238ad64419e5d1bc08ea8a4a
3f460a07a282e6b23f53d7b6b74b868067f1ee681ce0a21fca67ae4ab8af8d89,-1,17,1,0.19839476,1518451044,Regular,da9f4785cad1b666c387b117b70f115a5333268ab4602f469573d39136615846
da9f4785cad1b666c387b117b70f115a5333268ab4602f469573d39136615846,1,14,1,0.19839476,1518439562,Regular,3f460a07a282e6b23f53d7b6b74b868067f1ee681ce0a21fca67ae4ab8af8d89
561d68ada14d9035c9357691779c1cc93d681f8a5d44e26603091a4385a5f30b,-1,10,1,0.19506814,1517914872,Regular,10637ee916d743281560a4f769f2305fbd70b46221ba1b2f81ead4519b53bc46
10637ee916d743281560a4f769f2305fbd70b46221ba1b2f81ead4519b53bc46,1,17,1,0.19506814,1517912070,Regular,561d68ada14d9035c9357691779c1cc93d681f8a5d44e26603091a4385a5f30b
5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696,-1,102,1,0.19524132,1517474668,Regular,950439a9353d95c74d20ab9e02f5c69622936a5b56ab33c9ca254c7689c7e176
950439a9353d95c74d20ab9e02f5c69622936a5b56ab33c9ca254c7689c7e176,1,15,1,0.19524132,1517471703,Regular,5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696
6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4,-1,36,1,0.19531072,1517126761,Regular,8bcc78bda2d9f637c21ba3e98712c7e90b678cefdb40dcb272330162252ac0ae
8bcc78bda2d9f637c21ba3e98712c7e90b678cefdb40dcb272330162252ac0ae,1,18,1,0.19531072,1517125670,Regular,6a4ba3a933edd38bdee5d680a1683c9728d9c62addf8ddb98f24ad116254ada4
47854823c6b6b1fd6b54ffa740adca0a7ac8af5edb02e95927b46bb1525ff287,1,9,1,0.1957384,1516835079,Regular,34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5
2986c64e959914fb2d947dd92b9da7a993041ed091b6865073f1284b10655552,1,2,1,0.19518862,1516568968,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94,-1,10,1,0.19532462,1516342265,Regular,984946556f46a4836febe2a348af5f93b9a25956d423fd2a6ceaeacb8cb76d93
984946556f46a4836febe2a348af5f93b9a25956d423fd2a6ceaeacb8cb76d93,1,4,1,0.19532462,1516340316,Regular,44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94
0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5,-1,44,1,0.19562232,1516147824,Regular,575bafd1711b62b8f23e37c527ca4bf24708ffbc74fc3ec6b5232694dccba94e
575bafd1711b62b8f23e37c527ca4bf24708ffbc74fc3ec6b5232694dccba94e,1,0,1,0.19562232,1516144053,Regular,0a2f4b3d34fb5a4733875c3333d6b1fd1f3b1e614192af9bd0235d3c8abef0e5
3dde5a86a614bf117af540f331d367ff2c36d34003b392d67fda4e743d2e6c10,-1,28,1,0.19561013,1515959107,Regular,cb4773b288a35cb0cd0159b460dd4f409e8ab76cc66fe6b4f95a9041ef38cfdf
cb4773b288a35cb0cd0159b460dd4f409e8ab76cc66fe6b4f95a9041ef38cfdf,1,14,1,0.19561013,1515956288,Regular,3dde5a86a614bf117af540f331d367ff2c36d34003b392d67fda4e743d2e6c10
0746371f310abe5fadf26ab10ffc88c9aa02c1e197d9e2e9f0ab53346e263030,-1,8,1,0.19506353,1515765042,Regular,3d67ebbfc89594b27e243158775eeaa54fc27865cda2f46b48563beb54b71386
3d67ebbfc89594b27e243158775eeaa54fc27865cda2f46b48563beb54b71386,1,11,1,0.19506353,1515762501,Regular,0746371f310abe5fadf26ab10ffc88c9aa02c1e197d9e2e9f0ab53346e263030
73e59f9d1c3be4256abbfe05fc8a0d985c29ef90331b425bd508935689fe6925,-1,16,1,0.19527938,1515579369,Regular,9d3fdcf6b05718ec2ed4c54e0ea370bd6107f926fbd6f3983d37cd99419778c5
9d3fdcf6b05718ec2ed4c54e0ea370bd6107f926fbd6f3983d37cd99419778c5,1,2,1,0.19527938,1515577187,Regular,73e59f9d1c3be4256abbfe05fc8a0d985c29ef90331b425bd508935689fe6925
a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee,-1,102,1,0.19509138,1515410384,Regular,c5260c33a98aedcd4fc7a654e79994b935af2b1e9f156d6efbbba5c8c1c44dc5
c5260c33a98aedcd4fc7a654e79994b935af2b1e9f156d6efbbba5c8c1c44dc5,1,4,1,0.19509138,1515391428,Regular,a0f6f2a2232f6a29d3db311aed88d6594a376d963012118c59a2e6aabaf462ee
8bdd20bdfee67b77aa1f212654440ce4dd7e1471434610966db9e15b36143cfa,-1,12,1,0.19564525,1515235685,Regular,0f15b69d418be9bf036f1f5726d3cabb10b98eb31371427b336a16731897da6f
0f15b69d418be9bf036f1f5726d3cabb10b98eb31371427b336a16731897da6f,1,6,1,0.19564525,1515233084,Regular,8bdd20bdfee67b77aa1f212654440ce4dd7e1471434610966db9e15b36143cfa
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,51,1,0.19594568,1515178246,Regular,a885bd4642e12bff7eee4ef7d14184db422ab83ed003b181d33125b0ff439be9
487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6,-1,57,1,0.19523825,1515154861,Regular,a2e88ec217c09cc4cc70b0163989e98d93344a668238935ad897e5c6239305a1
a2e88ec217c09cc4cc70b0163989e98d93344a668238935ad897e5c6239305a1,1,4,1,0.19523825,1515056786,Regular,487326aa5916dc75bdf6ea639594827e6f65b7e0a303c6cbbae1a04bf1e031e6
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,69,1,0.19575815,1515033566,Regular,a6f8f1b64b07f46e3c05b7e8117634b6001ae6a8837921135825b1a617571593
be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421,-1,65,1,0.19503165,1515032780,Regular,8d3c787d448a477f765ea7fedf659a911d978b0a3c63afcf9d91f15b0a2235be
e84685419238c46cee3568354302b40bda66dc1fc4bbbdcf3b1d670ab3af79d2,-1,56,1,0.19551338,1515032780,Regular,332d0caee836566a925412d9c64296f90ebbb4e21a42130abfddacae472c8e32
ccca32b0662e36e5a012903905dd06b3eca7f9090877d4334dd2e33849f4b2af,-1,66,1,0.19545586,1515032403,Regular,34cc29d88b53d48ad14ae1d93be0c3c756889d43684cff62a014c06ffe8727bd
