tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2151af1161cfdc9fe1e1f05f30a268e3c4d16354418f4be4fdd59a95e71073be,-1,0,1,225.79337496,1617827950,Regular,4ba86e1c5068815bdeacc29a580accbbd9913875318c4a39c7abfc67212e9bca
2151af1161cfdc9fe1e1f05f30a268e3c4d16354418f4be4fdd59a95e71073be,-1,4,1,620.53055242,1617827950,Regular,345fa6118d11e09e64d4e494a93644a4308f45635515af82688e8a930213a079
345fa6118d11e09e64d4e494a93644a4308f45635515af82688e8a930213a079,1,1,1,620.53055242,1617826847,Regular,2151af1161cfdc9fe1e1f05f30a268e3c4d16354418f4be4fdd59a95e71073be
4ba86e1c5068815bdeacc29a580accbbd9913875318c4a39c7abfc67212e9bca,1,0,1,225.79337496,1617826847,Regular,2151af1161cfdc9fe1e1f05f30a268e3c4d16354418f4be4fdd59a95e71073be
44c277109cde973bdeffa5cadfe70a9944d652efe975321540c70c8c10767a52,-1,3,1,168.97356543,1617814471,Regular,abf0e30b2589e652444c2f1efc63c3fd4c33a5de97b30fa55f0ec2a97b185661
abf0e30b2589e652444c2f1efc63c3fd4c33a5de97b30fa55f0ec2a97b185661,1,0,1,168.97356543,1617813499,Regular,44c277109cde973bdeffa5cadfe70a9944d652efe975321540c70c8c10767a52
a1c9458a7aca7b2bd5b7cc65e4075068ee3212e6e339a2ccf54643c5c6ae2b6b,-1,3,1,223.12143266,1617785142,Regular,244224361a910cc5a7402a40d867469f626d17d8e17fc8770313dd4eae3099e8
244224361a910cc5a7402a40d867469f626d17d8e17fc8770313dd4eae3099e8,1,1,1,223.12143266,1617784007,Regular,a1c9458a7aca7b2bd5b7cc65e4075068ee3212e6e339a2ccf54643c5c6ae2b6b
2ffcdfa78c3c8465810d67d3bfaef66efa284f2d74ac80e9a066ffd97977b72e,-1,2,1,280.32808402,1612076311,Regular,f995ca653da94f0f3525f303bed78eeca95e772c3942311d22b3ed1b7e45e37c
f995ca653da94f0f3525f303bed78eeca95e772c3942311d22b3ed1b7e45e37c,1,0,1,280.32808402,1612071934,Regular,2ffcdfa78c3c8465810d67d3bfaef66efa284f2d74ac80e9a066ffd97977b72e
7af093be299527830fa02725e6e1d3d7db9aac48b87e949e0ca751c337edf8fa,-1,2,1,351.40066,1606384407,Regular,9b928d116c920260c8946c8923649a10d9705013088a877c3cce0cc54837560a
9b928d116c920260c8946c8923649a10d9705013088a877c3cce0cc54837560a,1,0,1,351.40066,1606383437,Regular,7af093be299527830fa02725e6e1d3d7db9aac48b87e949e0ca751c337edf8fa
1e9bee43d1eec541fde0d8659ff1019509d67bd7fe90309698686739e5c5098c,-1,0,1,218.75342449,1606260272,Regular,bddbe9433af82a85495b0b7acc395f5d6f21b420561066f18772b963876a7c39
bddbe9433af82a85495b0b7acc395f5d6f21b420561066f18772b963876a7c39,1,0,1,218.75342449,1606257837,Regular,1e9bee43d1eec541fde0d8659ff1019509d67bd7fe90309698686739e5c5098c
