tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,26,1,5.80345424,1589430586,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,0,1,0.22009139,1589430586,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,1,1,0.20737126,1589430586,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,2,1,7.08715622,1589430586,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,3,1,6.31785891,1589430586,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,4,1,2.38976492,1589430586,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,5,1,3.95822817,1589430586,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,6,1,0.19770892,1589430586,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,7,1,0.20661687,1589430586,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,8,1,6.18231097,1589430586,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,9,1,6.72802412,1589430586,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,10,1,0.42379835,1589430586,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,11,1,3.42590853,1589430586,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,12,1,0.21298388,1589430586,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,13,1,6.94413719,1589430586,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,14,1,3.64131847,1589430586,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,15,1,6.19027528,1589430586,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,16,1,0.65597589,1589430586,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,17,1,6.91160956,1589430586,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,18,1,6.81481195,1589430586,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,19,1,3.65000069,1589430586,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,20,1,0.21081241,1589430586,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,21,1,6.39244058,1589430586,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,22,1,0.50516235,1589430586,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,23,1,7.22058218,1589430586,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,24,1,8.16475546,1589430586,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c,-1,25,1,5.9963528,1589430586,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,505,1,0.50516235,1542770949,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,793,1,6.19027528,1542684783,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,612,1,6.39244058,1542598588,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,592,1,5.80345424,1542511750,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,157,1,6.31785891,1542439325,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,695,1,6.91160956,1542339042,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,694,1,6.72802412,1542252617,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,139,1,7.08715622,1542166199,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,695,1,6.94413719,1542080450,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,678,1,8.16475546,1541993377,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,408,1,7.22058218,1541907069,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,363,1,5.9963528,1541820564,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,454,1,6.18231097,1541734430,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,671,1,6.81481195,1541648248,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,210,1,3.95822817,1541561615,Regular,a6e85bf301d666609d6e0f7973de1e1a3c2663c1c08a26c89928e46e35f29c8c
