tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a114ace62e4f1bbb70bbad2da4dd7f725539e80ffa67606512ab48f8845275,-1,0,1,142.93808721,1603092590,Ticket,9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91
17c9e772bbbeb7c51e8589247ebe50396e5829867d95b1cd115bc217965ffa03,-1,0,1,142.93808721,1603092590,Ticket,9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91
4d7ff7898f4519d895079b9575036d2a7c62d26f6fd1577b770f4c68547d0de8,-1,0,1,142.93808721,1603092590,Ticket,9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91
4deb62339b019c947b7c1b08be9bb40a41c9672c4b1695e644ba23a257a4691d,-1,0,1,142.93808721,1603092590,Ticket,9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91
5d2fe140a0997d7229a01d488cda5ea39776ee104dff64a1aed66ecfbbf52221,-1,0,1,142.93808721,1603092590,Ticket,9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91
5da26899a62d323d8dc859ba02f96f65389a7b1eacc8a3bcae55cffac53c2b07,-1,0,1,142.93808721,1603092590,Ticket,9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91
937eb221aec39968b3eafb354823a7623aa70039d425fcc5f246e77fbd5b8919,-1,0,1,142.93808721,1603092590,Ticket,9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91
ea0c8be245e2d0520b1f48e072887e15ccb4bfd5a3a66950e68fa8b61e1aa2e2,-1,0,1,142.93808721,1603092590,Ticket,9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91
9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91,1,3,1,142.93808721,1603092558,Regular,4deb62339b019c947b7c1b08be9bb40a41c9672c4b1695e644ba23a257a4691d
9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91,1,4,1,142.93808721,1603092558,Regular,05a114ace62e4f1bbb70bbad2da4dd7f725539e80ffa67606512ab48f8845275
9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91,1,1,1,142.93808721,1603092558,Regular,5d2fe140a0997d7229a01d488cda5ea39776ee104dff64a1aed66ecfbbf52221
9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91,1,6,1,142.93808721,1603092558,Regular,ea0c8be245e2d0520b1f48e072887e15ccb4bfd5a3a66950e68fa8b61e1aa2e2
9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91,1,5,1,142.93808721,1603092558,Regular,5da26899a62d323d8dc859ba02f96f65389a7b1eacc8a3bcae55cffac53c2b07
9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91,1,7,1,142.93808721,1603092558,Regular,937eb221aec39968b3eafb354823a7623aa70039d425fcc5f246e77fbd5b8919
9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91,1,2,1,142.93808721,1603092558,Regular,4d7ff7898f4519d895079b9575036d2a7c62d26f6fd1577b770f4c68547d0de8
9d7fb0bf617c1f4719f36f3476ecab7f3a8fe2edd4883927c0f5eb4cacd41e91,1,0,1,142.93808721,1603092558,Regular,17c9e772bbbeb7c51e8589247ebe50396e5829867d95b1cd115bc217965ffa03
